tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea8ceda9816c91fef4d9a7b340999b91ad6c43b392537f9b641a9a34821114e,-1,1,1,39.41012377,1578960516,Ticket,f7bcb3e6407048075449bbb0651cd57e75cebaeeeb38188aa7557716606f802f
0ea8ceda9816c91fef4d9a7b340999b91ad6c43b392537f9b641a9a34821114e,-1,0,1,0.09050073,1578960516,Ticket,f7bcb3e6407048075449bbb0651cd57e75cebaeeeb38188aa7557716606f802f
21f68cf091789d904b899b50c7c085486c142aaa3225367ab0a8e24db193ade7,-1,0,1,0.09050073,1578960516,Ticket,f7bcb3e6407048075449bbb0651cd57e75cebaeeeb38188aa7557716606f802f
21f68cf091789d904b899b50c7c085486c142aaa3225367ab0a8e24db193ade7,-1,1,1,39.41012377,1578960516,Ticket,f7bcb3e6407048075449bbb0651cd57e75cebaeeeb38188aa7557716606f802f
232baafea36a69fa3c60e39662dc4b5e6fe71151915c32c8428575bec780fc93,-1,1,1,39.41012377,1578960516,Ticket,f7bcb3e6407048075449bbb0651cd57e75cebaeeeb38188aa7557716606f802f
232baafea36a69fa3c60e39662dc4b5e6fe71151915c32c8428575bec780fc93,-1,0,1,0.09050073,1578960516,Ticket,f7bcb3e6407048075449bbb0651cd57e75cebaeeeb38188aa7557716606f802f
2eeb69cbadef47221f9f16a82ee2d41a6babf1d79d3381ebe46880a6e4db28c2,-1,1,1,39.41012377,1578960516,Ticket,f7bcb3e6407048075449bbb0651cd57e75cebaeeeb38188aa7557716606f802f
2eeb69cbadef47221f9f16a82ee2d41a6babf1d79d3381ebe46880a6e4db28c2,-1,0,1,0.09050073,1578960516,Ticket,f7bcb3e6407048075449bbb0651cd57e75cebaeeeb38188aa7557716606f802f
3b5cde538b72bcf858a003875f8995f63919e614631881427bbfa96b3926db94,-1,1,1,39.41012377,1578960516,Ticket,f7bcb3e6407048075449bbb0651cd57e75cebaeeeb38188aa7557716606f802f
3b5cde538b72bcf858a003875f8995f63919e614631881427bbfa96b3926db94,-1,0,1,0.09050073,1578960516,Ticket,f7bcb3e6407048075449bbb0651cd57e75cebaeeeb38188aa7557716606f802f
