tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57a4a09ab15e46f99ef83be19cb37720bb4fb242f0e12fcd565ecafe23ce9497,-1,4,1,210.38683609,1555045431,Regular,899d3e4b80e5b7040d6ee50c029b4408273caa7a7486e610a55abf14e9978aeb
899d3e4b80e5b7040d6ee50c029b4408273caa7a7486e610a55abf14e9978aeb,1,2,1,210.38683609,1555005271,Vote,57a4a09ab15e46f99ef83be19cb37720bb4fb242f0e12fcd565ecafe23ce9497
d5dbe112a510440af75be25332f313e9b122a6b809e3c26677eb4b42aa80e77b,-1,10,1,210.38683609,1554354241,Regular,ee4569848fc03c89f8ed0aa1334123edc83997944977a2702926aaf704ae59e0
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,13,1,210.38683609,1554350450,Regular,b30b8e10c993f6e8224105d1d8fa64b1c05494c0ec90427d48b0f2bc342999d9
669c38149b5e0a40e94f0464ca63ff3da1528a95554ede6f2f0f843a73983780,-1,5,1,210.38683609,1554349718,Regular,90b59b14319cc41a6ddb9bd399f64567c32382c96615e5bdbd492aa226d7bed6
c79216b64297ef6c63bcc84e54347a4ddf2410b59a0bc4102891ea5d739a5f02,-1,21,1,210.38683609,1554343452,Regular,2b3959850679ec18e7bb5bfd6fd2c0650122abe5eeca8445680edb56f55fb4b4
4402c6947b6f3faf9c7524e69c815c060236d58317d9f88554bb065a7917ac18,-1,23,1,210.38683609,1554343290,Regular,b052b6f180d05f434cfe88d1b138b66c3bbc672a659d8d6e7b7e25d645209eb2
b30b8e10c993f6e8224105d1d8fa64b1c05494c0ec90427d48b0f2bc342999d9,1,2,1,210.38683609,1554270781,Vote,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
2b3959850679ec18e7bb5bfd6fd2c0650122abe5eeca8445680edb56f55fb4b4,1,2,1,210.38683609,1554177784,Vote,c79216b64297ef6c63bcc84e54347a4ddf2410b59a0bc4102891ea5d739a5f02
90b59b14319cc41a6ddb9bd399f64567c32382c96615e5bdbd492aa226d7bed6,1,2,1,210.38683609,1554104702,Vote,669c38149b5e0a40e94f0464ca63ff3da1528a95554ede6f2f0f843a73983780
ee4569848fc03c89f8ed0aa1334123edc83997944977a2702926aaf704ae59e0,1,2,1,210.38683609,1554033867,Vote,d5dbe112a510440af75be25332f313e9b122a6b809e3c26677eb4b42aa80e77b
b052b6f180d05f434cfe88d1b138b66c3bbc672a659d8d6e7b7e25d645209eb2,1,2,1,210.38683609,1553967169,Vote,4402c6947b6f3faf9c7524e69c815c060236d58317d9f88554bb065a7917ac18
343ae6012d3733350a837f333a6510a5cabd3964c61bd7e9fc8a5c5c712eef5b,-1,2,1,42.0277518,1553725333,Regular,34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a
34fb8de0dccbbea31039d920eb43c8bb6f986ea02a44ba069a8533afb8a55d7a,1,20,1,42.0277518,1553725250,Regular,343ae6012d3733350a837f333a6510a5cabd3964c61bd7e9fc8a5c5c712eef5b
