tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47191d7503e6df92287fe8e72d36b464e0f3030be0a10c9f2f26ae84545eaf7f,-1,0,1,135.11545376,1557596620,Ticket,a59432c08be7bd95c3e639fe9aed537af3dfddbea13170520da660d63e048ea2
6d1c3d0c2d5e867fa6a914f4e480773c887e163c0bc21929f2f584c27f8cb0fb,-1,0,1,135.11545376,1557596620,Ticket,a59432c08be7bd95c3e639fe9aed537af3dfddbea13170520da660d63e048ea2
7f60b23ddd180eb50a748eee0e7d85f5f4c0c06ed50bdc3ade15dc1c3119d1f8,-1,0,1,135.11545376,1557596620,Ticket,a59432c08be7bd95c3e639fe9aed537af3dfddbea13170520da660d63e048ea2
94da60fcb71e423fc909d647e0b27b7090a12e5f715b3460143cb43723bbc519,-1,0,1,135.11545376,1557596620,Ticket,a59432c08be7bd95c3e639fe9aed537af3dfddbea13170520da660d63e048ea2
e02807e183b5b69776b955c6bea4e7c52b25e2f4b6010fd271208c8cf80fc676,-1,0,1,135.11545376,1557596620,Ticket,a59432c08be7bd95c3e639fe9aed537af3dfddbea13170520da660d63e048ea2
a59432c08be7bd95c3e639fe9aed537af3dfddbea13170520da660d63e048ea2,1,3,1,135.11545376,1557596548,Regular,47191d7503e6df92287fe8e72d36b464e0f3030be0a10c9f2f26ae84545eaf7f
a59432c08be7bd95c3e639fe9aed537af3dfddbea13170520da660d63e048ea2,1,0,1,135.11545376,1557596548,Regular,6d1c3d0c2d5e867fa6a914f4e480773c887e163c0bc21929f2f584c27f8cb0fb
a59432c08be7bd95c3e639fe9aed537af3dfddbea13170520da660d63e048ea2,1,4,1,135.11545376,1557596548,Regular,7f60b23ddd180eb50a748eee0e7d85f5f4c0c06ed50bdc3ade15dc1c3119d1f8
a59432c08be7bd95c3e639fe9aed537af3dfddbea13170520da660d63e048ea2,1,2,1,135.11545376,1557596548,Regular,94da60fcb71e423fc909d647e0b27b7090a12e5f715b3460143cb43723bbc519
a59432c08be7bd95c3e639fe9aed537af3dfddbea13170520da660d63e048ea2,1,1,1,135.11545376,1557596548,Regular,e02807e183b5b69776b955c6bea4e7c52b25e2f4b6010fd271208c8cf80fc676
