tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,136,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,117,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,118,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,119,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,120,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,121,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,122,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,123,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,124,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,125,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,126,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,127,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,128,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,129,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,130,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,131,1,38.26133777,1597421175,Regular,b0162e8a42ac4e775c6b0d68e5a64d10926c278cc44ddaa1e2c48ba170ec76df
