tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a21a3d936bef923f40d2b4765c6ad1eed73faed859dab7126d0242dc4da79954,-1,1,1,58.85992898,1536901791,Vote,3cdee082afa4cc7518b594981a8f7718c3b23e8a66e776b7f470bae831ded2eb
656f8ba8698af979f1c7a386527c8338cf3975cfd05afa93d79db8ad968202a7,-1,1,1,58.85992898,1535982163,Vote,1fa7343fd525b1c84240fdc3292298a82b521154464a7601d99ee927092b0d65
1865af9f8fce36857a6c02e8346305852af6292286117b405ee811e21c4c546c,-1,1,1,58.85992898,1535643491,Vote,e5c31845f524a060759f6a9c894a167bfc7fb6ea97ce33f7111cb2d1a4266d13
51393cbc81a896d7e81e17d29ce3c6853b039ce4e482b000f136ff1986087ae7,-1,1,1,58.85992898,1535507685,Vote,650f1270f5aea9e1d76f0fa9f52645b66754ee246b2b97dd675f60d2e4ea5b20
a3c7c478719219733cd5e986a19797be976bcfabe749bd63fb26d88d4bc116e3,-1,1,1,58.85992898,1535260066,Vote,80ec039ad55f82be3831ed0e25280b3bfa55de5204c167043c7e025f2f940eac
650f1270f5aea9e1d76f0fa9f52645b66754ee246b2b97dd675f60d2e4ea5b20,1,0,1,58.85992898,1535145827,Ticket,51393cbc81a896d7e81e17d29ce3c6853b039ce4e482b000f136ff1986087ae7
1fa7343fd525b1c84240fdc3292298a82b521154464a7601d99ee927092b0d65,1,0,1,58.85992898,1535145762,Ticket,656f8ba8698af979f1c7a386527c8338cf3975cfd05afa93d79db8ad968202a7
3cdee082afa4cc7518b594981a8f7718c3b23e8a66e776b7f470bae831ded2eb,1,0,1,58.85992898,1535145762,Ticket,a21a3d936bef923f40d2b4765c6ad1eed73faed859dab7126d0242dc4da79954
80ec039ad55f82be3831ed0e25280b3bfa55de5204c167043c7e025f2f940eac,1,0,1,58.85992898,1535145762,Ticket,a3c7c478719219733cd5e986a19797be976bcfabe749bd63fb26d88d4bc116e3
e5c31845f524a060759f6a9c894a167bfc7fb6ea97ce33f7111cb2d1a4266d13,1,0,1,58.85992898,1535145762,Ticket,1865af9f8fce36857a6c02e8346305852af6292286117b405ee811e21c4c546c
