tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,8,1,17.23907605,1615612962,Regular,71284df7007b56be340ac896bc2603a3c425246f6b96f55e7d3b975a3361d5ed
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,308,1,17.29467866,1615604743,Regular,404c49f2f8226f3e5c99b8d84d10a3a0ed0647fce7fa448d724d5fc0ddb599cb
d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c,-1,75,1,17.26644182,1615604743,Regular,6f351ace08fa1c043a350f5d6e607dc3193b9f65bed565b466a0286540dff5db
492721e3f02eec201afb13df911e3fc5788553a43c926613478e7524d9ad0458,-1,146,1,17.29467866,1615597017,Regular,b82847e400317994f1dffd8426df53795c55ed88edace5ed3570df02c3152b7b
c09111b72f868c699dc0fdcb4f4194a66b29929139259800dc5c1e5ab541267e,-1,0,1,17.26644183,1609136600,Regular,6190331dd9df401ef6aed3a936c015acf5387e0cb5fb0eb01eec2eb803923f41
71284df7007b56be340ac896bc2603a3c425246f6b96f55e7d3b975a3361d5ed,1,3,1,17.23907605,1607926471,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
6190331dd9df401ef6aed3a936c015acf5387e0cb5fb0eb01eec2eb803923f41,1,3,1,17.26644183,1607632138,Vote,c09111b72f868c699dc0fdcb4f4194a66b29929139259800dc5c1e5ab541267e
e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32,-1,55,1,17.26644182,1606977207,Regular,f8f62e3a7fbcf9988cb8c52e1cc5571751ebf9a22525ea557ee5a450b6de8c72
6f351ace08fa1c043a350f5d6e607dc3193b9f65bed565b466a0286540dff5db,1,3,1,17.26644182,1606934009,Vote,d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c
f8f62e3a7fbcf9988cb8c52e1cc5571751ebf9a22525ea557ee5a450b6de8c72,1,3,1,17.26644182,1606928491,Vote,e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32
74186560b802efaa2fe35138e9a4f162d9244296ecd013e1737d2e8c97c5900d,-1,3,1,17.26644183,1606544598,Regular,ae5e1beac0bcab083c09711819e2129012d96d565d9213b50ad2ec946aa0276e
ae5e1beac0bcab083c09711819e2129012d96d565d9213b50ad2ec946aa0276e,1,3,1,17.26644183,1606379361,Vote,74186560b802efaa2fe35138e9a4f162d9244296ecd013e1737d2e8c97c5900d
b82847e400317994f1dffd8426df53795c55ed88edace5ed3570df02c3152b7b,1,3,1,17.29467866,1605229557,Vote,492721e3f02eec201afb13df911e3fc5788553a43c926613478e7524d9ad0458
404c49f2f8226f3e5c99b8d84d10a3a0ed0647fce7fa448d724d5fc0ddb599cb,1,3,1,17.29467866,1605014743,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
02a9d34de2a22249b073566c2483ba147da87527afdb813b10af4699263a8e76,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
02a9d34de2a22249b073566c2483ba147da87527afdb813b10af4699263a8e76,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
09e3a6d77e39be79a2a3033332735282c1236ec07b0c9c8b677b63adbfb21120,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
09e3a6d77e39be79a2a3033332735282c1236ec07b0c9c8b677b63adbfb21120,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
0d4610b2423cdb518383fdae13bd5e0d3221e98ea75d82b82b0fd2a5cf0c4d25,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
0d4610b2423cdb518383fdae13bd5e0d3221e98ea75d82b82b0fd2a5cf0c4d25,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
105c3ef5faa92ffbbe89bf39df5bed322c52187879c16a2f107a69cedc8d862a,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
105c3ef5faa92ffbbe89bf39df5bed322c52187879c16a2f107a69cedc8d862a,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
2474c765ead94776bef02b4362dc28c1854e2f86d0b6ca60d72a63afcbca3b6b,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
2474c765ead94776bef02b4362dc28c1854e2f86d0b6ca60d72a63afcbca3b6b,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
3c19d800005a9e2270d7e11c698ec6402a31bbd616981311e34c7bab266e2d13,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
3c19d800005a9e2270d7e11c698ec6402a31bbd616981311e34c7bab266e2d13,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
4298c7486b31157ab91b62807f9af53b0482064bea92b9bb3c7e97928c4ddd4f,-1,0,1,0.0646647,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
4298c7486b31157ab91b62807f9af53b0482064bea92b9bb3c7e97928c4ddd4f,-1,1,1,16.37999517,1604936860,Ticket,e4d12695942c3cec2def05a4078e30f2f30c82c28fdf9a823dc81ff2d6b7ec68
