tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c8bb1308f0a234b3a471a05fba18a239feac7bb5f2637383d0d55870ae98cfc,-1,0,1,4.85380064,1712737259,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
87385fa759c34d6a70c197c0a84a47a7a3ef323af7462dcebe7856f9d58e8a62,-1,0,1,4.85380064,1712737179,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
3220c602c634599828719bb6412adeb5f9b4a174fdc9dfeb152451676d2d4262,-1,0,1,4.85380064,1712736566,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
cce79e1ee77c82ac73cbdba79c2cbf4931670f089b3c12a0c6881449a956a580,-1,0,1,4.85380064,1712736566,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
fbd85b45498b1d71bcda6f183a6c249d0a91887ebd745f58a84258f23f50cc0e,-1,0,1,4.85380064,1712736566,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
8ed51126013cc00eb716f6f42cc0b38c1db391a53561f7c24a2c32fc81dff917,-1,0,1,4.85380064,1712736405,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
c308621f6235cdde588dd340f7134a8b2481652656b8a3001674b20b314f79ca,-1,0,1,4.85380064,1712736405,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
94a6cdc34c2703f141b8f8271297e15cd4e01806d68578d14565ba6a685d5397,-1,0,1,4.85380064,1712736235,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
1490b05af5c99aad103ebebc0bfefcb5f6206ce91bfebef49c406f448150bec1,-1,0,1,4.85380064,1712735914,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
441f67ee02cd8bf7d68b99f78a2ad1d7f31193fd665053a72b95883d90c1022c,-1,0,1,4.85380064,1712734978,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
ad55241b7798c455277e21061bbf8fc8744b6192ebbd10cdb55293a4de5da662,-1,0,1,4.85380064,1712734978,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
c287247d396cef59c269c2daeb7ccc78f565bbdbe9afe9410fce4dbcf44ba0d4,-1,0,1,4.85380064,1712734978,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
ca2fc25f27efbbc09ef8b8e09b055edc24cbbe55a56dd4aebf03990f247c5c66,-1,0,1,4.85380064,1712734978,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
fcb56df407a8fa2a991f3458092d406361b91f6927dc3b2011676f88cf54ce6a,-1,0,1,4.85380064,1712734978,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
429d759b51717ca3d014cf889d5998886aa2d92b9829a6e0b1511809fbf46f0d,-1,0,1,4.85380064,1712734899,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
9ad424be97287e148f944546118830db3b4b1df647d33d90fa96ca87068008c6,-1,0,1,4.85380064,1712734899,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
a7b302f247a63273c01a6f8e1ada7a884f4b149bce3335c9eb1c4bc5d33e6cf1,-1,0,1,4.85380064,1712734899,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
319710305cb13d0851755452fa9402b66ca8e6238a9d8843e22f9a34164f31fc,-1,0,1,4.85380064,1712734880,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
a174ece60b45796db69b12b9bde02601efe62b83e53a547c6381fe88521aedc5,-1,0,1,4.85380064,1712734880,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
e430cf275bf89e58fe97d9490a57d67f36cdf315734365e898cfa90a953a7cce,-1,0,1,4.85380064,1712734880,Ticket,614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,18,1,4.85380064,1712734826,Regular,e430cf275bf89e58fe97d9490a57d67f36cdf315734365e898cfa90a953a7cce
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,1,1,4.85380064,1712734826,Regular,a174ece60b45796db69b12b9bde02601efe62b83e53a547c6381fe88521aedc5
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,6,1,4.85380064,1712734826,Regular,429d759b51717ca3d014cf889d5998886aa2d92b9829a6e0b1511809fbf46f0d
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,5,1,4.85380064,1712734826,Regular,a7b302f247a63273c01a6f8e1ada7a884f4b149bce3335c9eb1c4bc5d33e6cf1
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,9,1,4.85380064,1712734826,Regular,9ad424be97287e148f944546118830db3b4b1df647d33d90fa96ca87068008c6
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,14,1,4.85380064,1712734826,Regular,c287247d396cef59c269c2daeb7ccc78f565bbdbe9afe9410fce4dbcf44ba0d4
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,12,1,4.85380064,1712734826,Regular,fcb56df407a8fa2a991f3458092d406361b91f6927dc3b2011676f88cf54ce6a
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,19,1,4.85380064,1712734826,Regular,ad55241b7798c455277e21061bbf8fc8744b6192ebbd10cdb55293a4de5da662
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,17,1,4.85380064,1712734826,Regular,1490b05af5c99aad103ebebc0bfefcb5f6206ce91bfebef49c406f448150bec1
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,16,1,4.85380064,1712734826,Regular,94a6cdc34c2703f141b8f8271297e15cd4e01806d68578d14565ba6a685d5397
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,15,1,4.85380064,1712734826,Regular,8ed51126013cc00eb716f6f42cc0b38c1db391a53561f7c24a2c32fc81dff917
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,2,1,4.85380064,1712734826,Regular,c308621f6235cdde588dd340f7134a8b2481652656b8a3001674b20b314f79ca
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,13,1,4.85380064,1712734826,Regular,fbd85b45498b1d71bcda6f183a6c249d0a91887ebd745f58a84258f23f50cc0e
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,10,1,4.85380064,1712734826,Regular,3220c602c634599828719bb6412adeb5f9b4a174fdc9dfeb152451676d2d4262
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,0,1,4.85380064,1712734826,Regular,cce79e1ee77c82ac73cbdba79c2cbf4931670f089b3c12a0c6881449a956a580
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,8,1,4.85380064,1712734826,Regular,87385fa759c34d6a70c197c0a84a47a7a3ef323af7462dcebe7856f9d58e8a62
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,4,1,4.85380064,1712734826,Regular,319710305cb13d0851755452fa9402b66ca8e6238a9d8843e22f9a34164f31fc
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,3,1,4.85380064,1712734826,Regular,8c8bb1308f0a234b3a471a05fba18a239feac7bb5f2637383d0d55870ae98cfc
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,11,1,4.85380064,1712734826,Regular,ca2fc25f27efbbc09ef8b8e09b055edc24cbbe55a56dd4aebf03990f247c5c66
614a5b8c17644d84d7c0adb835f8c540a1684cc08d6bfd6b20cc20c7834a05cb,1,7,1,4.85380064,1712734826,Regular,441f67ee02cd8bf7d68b99f78a2ad1d7f31193fd665053a72b95883d90c1022c
