tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5778b8e7c45c27d9cad50d2a15568f927b64d6c27c63ce780571c61c9bea254,-1,13,1,181.49832992,1554303299,Regular,36e81be27deb70a36e08e350db35b82dc7f0bcf754156e04eb3043dde328d527
36e81be27deb70a36e08e350db35b82dc7f0bcf754156e04eb3043dde328d527,1,2,1,181.49832992,1554170080,Vote,b5778b8e7c45c27d9cad50d2a15568f927b64d6c27c63ce780571c61c9bea254
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,-1,6,1,181.55306908,1553648689,Regular,fa44b7ae6f19f9f9ffa423eb42835012083a2468cccaaff5db4d7d9ad903d3a1
30fd776e6ba02c59b13d3be3481231866988c14a0cbb2d58d87d5b4f43d78055,-1,6,1,181.55306908,1553644825,Regular,b835ec63f5aa5a9a568e927499f6826b19d9f420c8759ec6a256323822137f94
f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce,-1,2,1,181.55306908,1553619905,Regular,5604ed2fccb883d4f8bfdb6de510a86b13c4a34a0160f3b269a14d78eccaea07
fa44b7ae6f19f9f9ffa423eb42835012083a2468cccaaff5db4d7d9ad903d3a1,1,2,1,181.55306908,1553324431,Vote,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
5604ed2fccb883d4f8bfdb6de510a86b13c4a34a0160f3b269a14d78eccaea07,1,2,1,181.55306908,1552989669,Vote,f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce
b835ec63f5aa5a9a568e927499f6826b19d9f420c8759ec6a256323822137f94,1,2,1,181.55306908,1552819040,Vote,30fd776e6ba02c59b13d3be3481231866988c14a0cbb2d58d87d5b4f43d78055
3cfe9f890c8e4ec393fab24bcf993229d5f71ab2e596ef0ba9c732034e2bbe63,-1,0,1,181.55306908,1552770381,Regular,2526486b55430c873a6015798e30e8025302c1a425e8843e20e107d76b10962f
564f8592e1cada737b79fcb046eaeaf97fb11a747d17f5e42a23b1ba738aa5cd,-1,0,1,181.55306908,1552574889,Regular,954e5272326106e5fb193bce87fd2877d42c890ffcffee812c2fada9970fd424
fe926bbff4c4eda608d3ac83777196db1dd78e7145645d20c8fb126db232b2e3,-1,0,1,181.55306908,1552553585,Regular,4fc7ab536c51e416730d70bcf17182a90069d5dc6d70cfdd1ce7df7d3f1cbe1f
954e5272326106e5fb193bce87fd2877d42c890ffcffee812c2fada9970fd424,1,2,1,181.55306908,1552541177,Vote,564f8592e1cada737b79fcb046eaeaf97fb11a747d17f5e42a23b1ba738aa5cd
4fc7ab536c51e416730d70bcf17182a90069d5dc6d70cfdd1ce7df7d3f1cbe1f,1,2,1,181.55306908,1552517906,Vote,fe926bbff4c4eda608d3ac83777196db1dd78e7145645d20c8fb126db232b2e3
2526486b55430c873a6015798e30e8025302c1a425e8843e20e107d76b10962f,1,2,1,181.55306908,1552515854,Vote,3cfe9f890c8e4ec393fab24bcf993229d5f71ab2e596ef0ba9c732034e2bbe63
71692bc5718f016d55463621b9f6f276082be32ef016a7140b8c20fad48185a2,-1,0,1,179.77889862,1552184494,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
7653a90ce8dfa4acf9e4ebd9187e06f8092e7917a3228c81c690d5348e832e86,-1,0,1,179.77889862,1552184494,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
a0c445d4ec121fc187cd3c190da3c760c927d9b113b0458806f40b20b87abd21,-1,0,1,179.77889862,1552184494,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
c37d116b2e862302934287bbc7a621ddfab8bc4d8edc38e2c3c2203bd3053b2f,-1,0,1,179.77889862,1552184494,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
16721d373dad7940c522e4056b553230c46e5e51c7177ad0defe79f9ebe07986,-1,0,1,179.77889862,1552184285,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
5663c753c7b182a98d8cff5a7aef73c1eca97c2c0d19b3e277d13dde3e9b42f4,-1,0,1,179.77889862,1552184285,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
c2abcde5a1fd5972b7664b133c04ad7a7df5c929dbd439ee7b5a1de6f54522b1,-1,0,1,179.77889862,1552184285,Ticket,e51d03b3a15d65be42be61a6115c8183a54c3452b7cdd8a7051835d228e1b4bb
