tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e53f27e5bfb4ba36f2bec1da84dba00ece161468380bec5a0d619bb1b80f6977,-1,17,1,30.03770089,1629110501,Regular,3971ed3d51c87da844d7fe915ca0d7673d1b01e8289ab7518d00815bda354157
3971ed3d51c87da844d7fe915ca0d7673d1b01e8289ab7518d00815bda354157,1,3,1,30.03770089,1629053059,Vote,e53f27e5bfb4ba36f2bec1da84dba00ece161468380bec5a0d619bb1b80f6977
cef91ab816ef1b7d4806b44014a220d272f4b6ea525647787b862686c3343189,-1,90,1,30.05904659,1626981862,Regular,d55fff163e08b0223c0b4403cff3962146a2c60954b6f4c46aee1f11ccc07a70
d55fff163e08b0223c0b4403cff3962146a2c60954b6f4c46aee1f11ccc07a70,1,3,1,30.05904659,1626907657,Vote,cef91ab816ef1b7d4806b44014a220d272f4b6ea525647787b862686c3343189
ba9390483dba74fa8a0f13696e2ef77cd6a055b06afceefb4a04dde16ecd9187,-1,36,1,30.05904659,1626697503,Regular,0635855035bcf45ae12df241da22381dda641b452a70dbd427dfa2292580d5bc
0635855035bcf45ae12df241da22381dda641b452a70dbd427dfa2292580d5bc,1,3,1,30.05904659,1626588691,Vote,ba9390483dba74fa8a0f13696e2ef77cd6a055b06afceefb4a04dde16ecd9187
b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0,-1,13,1,30.05904659,1626338479,Regular,b78b61a88e9eba3384abf9af01a591ddbf6a74bfdb9aefbf9fe12f7987ac8a16
b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0,-1,332,1,30.05904659,1626338479,Regular,6c075bb9b4f285cda6d50f63a33b58fb1d9464c687ba49681e2ecbed60be89fd
b78b61a88e9eba3384abf9af01a591ddbf6a74bfdb9aefbf9fe12f7987ac8a16,1,3,1,30.05904659,1626293100,Vote,b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0
6c075bb9b4f285cda6d50f63a33b58fb1d9464c687ba49681e2ecbed60be89fd,1,3,1,30.05904659,1626159505,Vote,b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0
de441b129310b2cbc7e54cd2399a7e7ac6b96ba5fa8c5ad266061c935fa35b37,-1,275,1,30.05904659,1625931456,Regular,2ab8ff35d28180e28c7553c44a4b47c60a750d14ba95e201422d39c488ad55fb
2ab8ff35d28180e28c7553c44a4b47c60a750d14ba95e201422d39c488ad55fb,1,3,1,30.05904659,1625875680,Vote,de441b129310b2cbc7e54cd2399a7e7ac6b96ba5fa8c5ad266061c935fa35b37
d0e267c3f72692a0aacf1bbaafa74a610824470ea877afa30eb385193a634c09,-1,102,1,30.05904659,1625848196,Regular,ad71a04f594fb5989a2b90882625eb860afe09ccc3144851b10529a6902be1c4
3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334,-1,157,1,30.05904659,1625843461,Regular,e3cd724b78446419ec82ffffce123160c37850cb2144726274461f8e9554f63a
e3cd724b78446419ec82ffffce123160c37850cb2144726274461f8e9554f63a,1,3,1,30.05904659,1625792081,Vote,3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334
