tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
402f1c956552af1cfec98b0cf934a0915893d17fe3e7e917d25c6f7cb0e55c7f,-1,9,1,36.92772657,1627650633,Regular,140c93c4a5465070c59509737b867dca1a8d189d574a9a2af0f33ec3c066ef05
140c93c4a5465070c59509737b867dca1a8d189d574a9a2af0f33ec3c066ef05,1,3,1,36.92772657,1627328832,Vote,402f1c956552af1cfec98b0cf934a0915893d17fe3e7e917d25c6f7cb0e55c7f
c37dc5d28b55e4bb18caf7bc6c5cacb34ed8defd505ee4ad350bf95490c460c0,-1,63,1,36.92772657,1626897178,Regular,b7df1751372ab65ff02295064883a2aed2c203611c4aae4e63edf2d688af37ca
b7df1751372ab65ff02295064883a2aed2c203611c4aae4e63edf2d688af37ca,1,3,1,36.92772657,1626668797,Vote,c37dc5d28b55e4bb18caf7bc6c5cacb34ed8defd505ee4ad350bf95490c460c0
140eccfc12b38afc3e25859e38baaeb994eb00d3b463f51637aa3ef08dbf02ee,-1,30,1,36.92772657,1626158534,Regular,936faac8becf6994aca387128a44fbfaf5630a63a523a08298d610b30c45b499
936faac8becf6994aca387128a44fbfaf5630a63a523a08298d610b30c45b499,1,3,1,36.92772657,1626115991,Vote,140eccfc12b38afc3e25859e38baaeb994eb00d3b463f51637aa3ef08dbf02ee
b766e5c9cb1dbe80f22e88a23866a5f8936ff8ea8f9ec69271dde17a17ec294f,-1,222,1,36.92772657,1625904588,Regular,f0ad377d983284893429a14756f8d31b34be1bb38bebd0ee942b789e79ca12d0
93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3,-1,46,1,36.92772657,1625845035,Regular,c9da717e2970f0fe87db81cdb11468180a6e347ba654444ae204bc4241740384
93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3,-1,130,1,36.92772657,1625845035,Regular,059129a44743060156e1069ce450a87b6dd65e2cf5b4daa983b851b04f67de9f
f0ad377d983284893429a14756f8d31b34be1bb38bebd0ee942b789e79ca12d0,1,3,1,36.92772657,1625830253,Vote,b766e5c9cb1dbe80f22e88a23866a5f8936ff8ea8f9ec69271dde17a17ec294f
c9da717e2970f0fe87db81cdb11468180a6e347ba654444ae204bc4241740384,1,3,1,36.92772657,1625541936,Vote,93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3
059129a44743060156e1069ce450a87b6dd65e2cf5b4daa983b851b04f67de9f,1,3,1,36.92772657,1625479786,Vote,93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,214,1,36.94975776,1624975013,Regular,83be194e19bd0d5651e465a5a3309b9ca1b08c81afc912a1409685abe107bd4f
83be194e19bd0d5651e465a5a3309b9ca1b08c81afc912a1409685abe107bd4f,1,3,1,36.94975776,1624847006,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439,-1,206,1,36.94975776,1624700759,Regular,23a937d5e1be47a5cc5a911a9f9ec98e087c90c72b583bd349827a36a639fdf4
23a937d5e1be47a5cc5a911a9f9ec98e087c90c72b583bd349827a36a639fdf4,1,3,1,36.94975776,1624648154,Vote,e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439
7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb,-1,353,1,36.94975776,1624602185,Regular,3a7c5d21254440bc3214e4bb4d29fffbbbf8fade02e097e3dbce06ba7bc7bbbe
3a7c5d21254440bc3214e4bb4d29fffbbbf8fade02e097e3dbce06ba7bc7bbbe,1,3,1,36.94975776,1624415055,Vote,7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,159,1,36.94975776,1624111276,Regular,39df3f957bee5c954b4ea70a91d41682ba209e674457986318621bf91e566654
a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303,-1,87,1,36.94975776,1623911871,Regular,f7f9663ebff46abf08d6bf867adaf27df9fa58afab1cea7d3116526354ddd595
39df3f957bee5c954b4ea70a91d41682ba209e674457986318621bf91e566654,1,3,1,36.94975776,1623903595,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
