tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,56,1,245.85827441,1597421853,Regular,7f02158495d94fede1e321938596c18d36d0b3ff933eba1c974eded301afb9cd
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,224,1,245.85827441,1597421175,Regular,f0a0bd4f591b8231d0e8d8b7cc0781d9250f7ce1c854e1cc3c3cccd73dc611c5
79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d,-1,163,1,245.81431609,1597420615,Regular,46cea313a9ba0ef203023abd22ea4d0b7778ff22d3c16b3bfd6da7d658de46a6
46cea313a9ba0ef203023abd22ea4d0b7778ff22d3c16b3bfd6da7d658de46a6,1,2,1,245.81431609,1571067587,Vote,79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d
7f02158495d94fede1e321938596c18d36d0b3ff933eba1c974eded301afb9cd,1,2,1,245.85827441,1570266547,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
f0a0bd4f591b8231d0e8d8b7cc0781d9250f7ce1c854e1cc3c3cccd73dc611c5,1,2,1,245.85827441,1569918810,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
8fcb1a6545bc3208778dfd6e974ae5b86c94f63ec5987b94c9d0d404c85cfb22,-1,3,1,245.85827441,1569017402,Regular,564f6fd243e7816e6e17a1b5f35c604da558daec4d9c800d309cb0384e8fe418
564f6fd243e7816e6e17a1b5f35c604da558daec4d9c800d309cb0384e8fe418,1,2,1,245.85827441,1568725710,Vote,8fcb1a6545bc3208778dfd6e974ae5b86c94f63ec5987b94c9d0d404c85cfb22
dbe8a3952672700d1bd34c9ab61036a9bc7133b5b42f963d76f53ab6aac670f7,-1,1,1,245.90363192,1568430640,Regular,83891e7647d768d4ba3c0dbf0d64dc7ac566d94af486d281c521568d485d32f9
83891e7647d768d4ba3c0dbf0d64dc7ac566d94af486d281c521568d485d32f9,1,2,1,245.90363192,1568396371,Vote,dbe8a3952672700d1bd34c9ab61036a9bc7133b5b42f963d76f53ab6aac670f7
6296a53822bcd3ed6c9d23acf87f32f1e9f404e4ed755ece5ea36f2a9bf24043,-1,2,1,245.90363192,1568105581,Regular,b45548d68c42252e0877b91670399e219b663d888f52e8431c494f1cfa1ad6a3
b45548d68c42252e0877b91670399e219b663d888f52e8431c494f1cfa1ad6a3,1,2,1,245.90363192,1568044638,Vote,6296a53822bcd3ed6c9d23acf87f32f1e9f404e4ed755ece5ea36f2a9bf24043
4dc671523387f8c9d4933fd4a43572ae85ec099d6322a3f4ecbbcc7183da77c9,-1,0,1,23.14572671,1567709632,Regular,7fee5af0eb01679ed1b36d921c9b14c22be7c86f8b8265465ab702077cf260be
7fee5af0eb01679ed1b36d921c9b14c22be7c86f8b8265465ab702077cf260be,1,20,1,23.14572671,1567709442,Regular,4dc671523387f8c9d4933fd4a43572ae85ec099d6322a3f4ecbbcc7183da77c9
