tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,146,1,6.21224458,1616265243,Regular,59047e4ab154f88082c8eccd178f1cd118394c330215c3b7e49d1b9d7eed4b6f
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,188,1,6.18748261,1616264936,Regular,2e238655190f89779471162ae6bad96682a7e893ec078c260c1c03133a8a3a26
2e238655190f89779471162ae6bad96682a7e893ec078c260c1c03133a8a3a26,1,3,1,6.18748261,1615737707,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
59047e4ab154f88082c8eccd178f1cd118394c330215c3b7e49d1b9d7eed4b6f,1,3,1,6.21224458,1615220802,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,141,1,6.21224458,1613831953,Regular,794e1e567463099a5609cafa929667a10999854f25f9eb2180bb48a38a0aaadc
794e1e567463099a5609cafa929667a10999854f25f9eb2180bb48a38a0aaadc,1,3,1,6.21224458,1613679873,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,34,1,6.21224458,1613481591,Regular,b0251c2e862ada009a0f243dcdd11ca4eab1e5e5452da3e907eb7518119b58e9
b0251c2e862ada009a0f243dcdd11ca4eab1e5e5452da3e907eb7518119b58e9,1,3,1,6.21224458,1613354046,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,183,1,6.21224458,1613201984,Regular,805054c62bc00058cad1ae6cd7070e4015b2c9edd8b540711aa7d8e2bd055a73
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,112,1,6.21224458,1613201984,Regular,121ccc83dccdd6a0d13413d23a81f96a50cdef9ed1c7d1c964b070633b5a3b44
121ccc83dccdd6a0d13413d23a81f96a50cdef9ed1c7d1c964b070633b5a3b44,1,3,1,6.21224458,1613142065,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
805054c62bc00058cad1ae6cd7070e4015b2c9edd8b540711aa7d8e2bd055a73,1,3,1,6.21224458,1613109818,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d,-1,357,1,6.21224458,1613058930,Regular,b59c886ad065eba771cdbe54bb0f57db18021da35cbbf23d574c368b2a7de17d
b59c886ad065eba771cdbe54bb0f57db18021da35cbbf23d574c368b2a7de17d,1,3,1,6.21224458,1613039165,Vote,13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,96,1,6.23779473,1612890278,Regular,4670b084c93436f96586539b8223d011ad98d140880b5b71eae5402839e7a1a6
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,194,1,6.23779473,1612717974,Regular,82bd4ca723b820b2f22c4068f9fc7f16b93d70dc9ae2d84d018ec0767189198c
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,57,1,6.23779473,1612716804,Regular,49d4e1ffba4ab364c954a59f097f250b91d632d58ed96fc9696fbe9fc0831710
4670b084c93436f96586539b8223d011ad98d140880b5b71eae5402839e7a1a6,1,3,1,6.23779473,1612689144,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
82bd4ca723b820b2f22c4068f9fc7f16b93d70dc9ae2d84d018ec0767189198c,1,3,1,6.23779473,1612641640,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
49d4e1ffba4ab364c954a59f097f250b91d632d58ed96fc9696fbe9fc0831710,1,3,1,6.23779473,1612531921,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
