tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b197288f14e550d6eb9cce2cc4849819725dcf58aec7c6d142b3c8a14d9f47d,-1,4,1,126.67197062,1621115025,Regular,a69f02de84c5e4de3d0208f06d228830f194e51ddf97834beeffc3c77c151b3f
a69f02de84c5e4de3d0208f06d228830f194e51ddf97834beeffc3c77c151b3f,1,3,1,126.67197062,1618435145,Vote,4b197288f14e550d6eb9cce2cc4849819725dcf58aec7c6d142b3c8a14d9f47d
54626962aca3e96b6eff9a331010a6462764bbb5922657c0b1a7c2f9d6fbe49c,-1,10,1,126.69619652,1615965704,Regular,d0f3e42da057a548fc134c043bec61836082c06f097e262e0c9875fabd293235
d0f3e42da057a548fc134c043bec61836082c06f097e262e0c9875fabd293235,1,3,1,126.69619652,1615927588,Vote,54626962aca3e96b6eff9a331010a6462764bbb5922657c0b1a7c2f9d6fbe49c
67aed145307f358e2e0e56a5f45bb16bc5c841c567d4168c61dbf5c08db1e4bc,-1,8,1,126.69619652,1615775100,Regular,938e4159643773ead304734070d25076bcc476b0afa666f2b8a6bb6df00e1114
663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab,-1,60,1,126.69619652,1615743425,Regular,888559d55e754dd63b8a87fc655978cc4979a230c927edb899927681227a1cdb
938e4159643773ead304734070d25076bcc476b0afa666f2b8a6bb6df00e1114,1,3,1,126.69619652,1615724730,Vote,67aed145307f358e2e0e56a5f45bb16bc5c841c567d4168c61dbf5c08db1e4bc
888559d55e754dd63b8a87fc655978cc4979a230c927edb899927681227a1cdb,1,3,1,126.69619652,1615628362,Vote,663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,74,1,126.72119352,1614350371,Regular,927bdd0a0fdbd334497c97f149ebe1484030581763f3d7b020aeea7b74a271b5
132a6461c81fa80681d8a36679f788673e23d9a7cd47f50355ea811889cfeec7,-1,3,1,126.72119352,1614350029,Regular,ed68ee65a1c98e77097f547b256ff782e542363dfab026e5d0caf595cebab506
ed68ee65a1c98e77097f547b256ff782e542363dfab026e5d0caf595cebab506,1,3,1,126.72119352,1614305814,Vote,132a6461c81fa80681d8a36679f788673e23d9a7cd47f50355ea811889cfeec7
927bdd0a0fdbd334497c97f149ebe1484030581763f3d7b020aeea7b74a271b5,1,3,1,126.72119352,1614297293,Vote,523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169
