tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0a73ad139db7775948cbcc7539bcb7a9a22f2fdffb84d717c69ba6418a256f,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
0f0a73ad139db7775948cbcc7539bcb7a9a22f2fdffb84d717c69ba6418a256f,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
150d0b833db9f6f7376329e29bc9ab67c34b8e177127c099bc334eee2f7a7096,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
150d0b833db9f6f7376329e29bc9ab67c34b8e177127c099bc334eee2f7a7096,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
1c53c9ea15102157884cd581328fa77b72253491089aec2f293df3a94c7ff58b,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
1c53c9ea15102157884cd581328fa77b72253491089aec2f293df3a94c7ff58b,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
2fb3b803f8ec566b6028344194c143bd1ffa1c33331441aced1d109035886e1d,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
2fb3b803f8ec566b6028344194c143bd1ffa1c33331441aced1d109035886e1d,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
49711b43451fc5cf9f20a30274b6334f96ea8c792a23f8cadd713b1eb387c3e1,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
49711b43451fc5cf9f20a30274b6334f96ea8c792a23f8cadd713b1eb387c3e1,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
6ba38af590ce5e65d99f8163acaedf71a3e28ca285b1d264f00fe057254bdbc5,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
6ba38af590ce5e65d99f8163acaedf71a3e28ca285b1d264f00fe057254bdbc5,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
6f687931551fa618325710eb8081a26768d33deddb4b56278f7d67ae368d5775,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
6f687931551fa618325710eb8081a26768d33deddb4b56278f7d67ae368d5775,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
722bf9eacf0ded5a4a1e40ac286618f67130ac101919fbdf7088ce6a04308c54,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
722bf9eacf0ded5a4a1e40ac286618f67130ac101919fbdf7088ce6a04308c54,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
8fae4f891f84752bdc1e7a02a238ef8823c72e198a55530e03627275e639123c,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
8fae4f891f84752bdc1e7a02a238ef8823c72e198a55530e03627275e639123c,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
93b35718821f9ec994354706312f419bd54915dda9efb6b4d1135fbd99fbc42e,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
93b35718821f9ec994354706312f419bd54915dda9efb6b4d1135fbd99fbc42e,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
b5db3edede512b29b54567fc76b98a01a335b658ca9d3a480955db0e47f3ed63,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
b5db3edede512b29b54567fc76b98a01a335b658ca9d3a480955db0e47f3ed63,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
cd5587144268f996873f036073c09cea250cef31e488aad7c567beff89e6917a,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
cd5587144268f996873f036073c09cea250cef31e488aad7c567beff89e6917a,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
cf449b9093be7bf0b5b6a4937daace38cb668ff82f373a940090cb0441cd554e,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
cf449b9093be7bf0b5b6a4937daace38cb668ff82f373a940090cb0441cd554e,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
d25791ff1dc0aa59ee699a24faee3d2cc80250e0f6917a758e9fc4a749555259,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
d25791ff1dc0aa59ee699a24faee3d2cc80250e0f6917a758e9fc4a749555259,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
d422736038b6332dad8941552356d36d96372ec3503d71244bcea5601c82d655,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
d422736038b6332dad8941552356d36d96372ec3503d71244bcea5601c82d655,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
df9fff69fea56ab2ae46429e9566238860872894a2b5fc4dcb69cb404435d79a,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
df9fff69fea56ab2ae46429e9566238860872894a2b5fc4dcb69cb404435d79a,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
e7dd0b50228fecbda85e7da9f83132478ca3ed7abfc93c6f5626976d01d3f055,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
e7dd0b50228fecbda85e7da9f83132478ca3ed7abfc93c6f5626976d01d3f055,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
fde5a3b2880972caf05d35241a2fb887f292ad08fbd914dcd917e3f3a90d5ee4,-1,0,1,0.03803769,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
fde5a3b2880972caf05d35241a2fb887f292ad08fbd914dcd917e3f3a90d5ee4,-1,1,1,24.98722648,1648082815,Ticket,e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,18,1,0.03803769,1648082649,Regular,cd5587144268f996873f036073c09cea250cef31e488aad7c567beff89e6917a
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,15,1,24.98722648,1648082649,Regular,6f687931551fa618325710eb8081a26768d33deddb4b56278f7d67ae368d5775
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,14,1,0.03803769,1648082649,Regular,6f687931551fa618325710eb8081a26768d33deddb4b56278f7d67ae368d5775
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,3,1,24.98722648,1648082649,Regular,1c53c9ea15102157884cd581328fa77b72253491089aec2f293df3a94c7ff58b
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,2,1,0.03803769,1648082649,Regular,1c53c9ea15102157884cd581328fa77b72253491089aec2f293df3a94c7ff58b
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,33,1,24.98722648,1648082649,Regular,6ba38af590ce5e65d99f8163acaedf71a3e28ca285b1d264f00fe057254bdbc5
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,32,1,0.03803769,1648082649,Regular,6ba38af590ce5e65d99f8163acaedf71a3e28ca285b1d264f00fe057254bdbc5
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,35,1,24.98722648,1648082649,Regular,150d0b833db9f6f7376329e29bc9ab67c34b8e177127c099bc334eee2f7a7096
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,34,1,0.03803769,1648082649,Regular,150d0b833db9f6f7376329e29bc9ab67c34b8e177127c099bc334eee2f7a7096
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,13,1,24.98722648,1648082649,Regular,df9fff69fea56ab2ae46429e9566238860872894a2b5fc4dcb69cb404435d79a
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,12,1,0.03803769,1648082649,Regular,df9fff69fea56ab2ae46429e9566238860872894a2b5fc4dcb69cb404435d79a
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,27,1,24.98722648,1648082649,Regular,fde5a3b2880972caf05d35241a2fb887f292ad08fbd914dcd917e3f3a90d5ee4
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,30,1,0.03803769,1648082649,Regular,0f0a73ad139db7775948cbcc7539bcb7a9a22f2fdffb84d717c69ba6418a256f
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,31,1,24.98722648,1648082649,Regular,0f0a73ad139db7775948cbcc7539bcb7a9a22f2fdffb84d717c69ba6418a256f
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,26,1,0.03803769,1648082649,Regular,fde5a3b2880972caf05d35241a2fb887f292ad08fbd914dcd917e3f3a90d5ee4
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,23,1,24.98722648,1648082649,Regular,d25791ff1dc0aa59ee699a24faee3d2cc80250e0f6917a758e9fc4a749555259
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,22,1,0.03803769,1648082649,Regular,d25791ff1dc0aa59ee699a24faee3d2cc80250e0f6917a758e9fc4a749555259
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,10,1,0.03803769,1648082649,Regular,b5db3edede512b29b54567fc76b98a01a335b658ca9d3a480955db0e47f3ed63
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,19,1,24.98722648,1648082649,Regular,cd5587144268f996873f036073c09cea250cef31e488aad7c567beff89e6917a
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,11,1,24.98722648,1648082649,Regular,b5db3edede512b29b54567fc76b98a01a335b658ca9d3a480955db0e47f3ed63
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,4,1,0.03803769,1648082649,Regular,93b35718821f9ec994354706312f419bd54915dda9efb6b4d1135fbd99fbc42e
e72ea7f52c4d48b98d316fe5c667ae29414bf52a6af6a1b39660a7853e795983,1,5,1,24.98722648,1648082649,Regular,93b35718821f9ec994354706312f419bd54915dda9efb6b4d1135fbd99fbc42e
