tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97,-1,52,1,29.94911229,1624149601,Regular,9d02702c0c267d4fc9e6dd3585e5b972875286b72f44bcd651bfa12d5e9bfb03
9d02702c0c267d4fc9e6dd3585e5b972875286b72f44bcd651bfa12d5e9bfb03,1,3,1,29.94911229,1623321100,Vote,dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,127,1,29.99527739,1620517375,Regular,73c3e402be8d07e905e73122ce13eeea2e05eadf5f8e9509f806fa419f26aad6
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,86,1,29.99527739,1620517375,Regular,f5459f2c0145f61392a1785115588d40ce2b6f97b46bf2e9ed69308f6de019d3
b76fcba3de1461fefe30cf37173b2f9cadc5d6644be2ff5837848343723835d9,-1,0,1,29.99527739,1620296538,Regular,73bbfdbff3ce0d20bcdf1fabf68a76f934046b54c95080d0cf0a5d6c160f4f2c
73c3e402be8d07e905e73122ce13eeea2e05eadf5f8e9509f806fa419f26aad6,1,3,1,29.99527739,1618929073,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
73bbfdbff3ce0d20bcdf1fabf68a76f934046b54c95080d0cf0a5d6c160f4f2c,1,3,1,29.99527739,1618783095,Vote,b76fcba3de1461fefe30cf37173b2f9cadc5d6644be2ff5837848343723835d9
f5459f2c0145f61392a1785115588d40ce2b6f97b46bf2e9ed69308f6de019d3,1,3,1,29.99527739,1618374562,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3,-1,36,1,29.99527739,1618026760,Regular,ec676d272d186f82b264cb9c54be727111bfeda6b4bc13cdd9bfd200d41ec449
ec676d272d186f82b264cb9c54be727111bfeda6b4bc13cdd9bfd200d41ec449,1,3,1,29.99527739,1617950092,Vote,b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,173,1,30.01946777,1617942763,Regular,730cc2f74ae1107d7b4350ac1440df6f07c43833836056dc95c0db29b2c919e5
e37e761461b05bb8b48a42ef597533d7fb8543fe2c5cbd18a2b01076c6d57a7c,-1,13,1,30.01946777,1617885245,Regular,a348c80becb92f60cb1b49538e40c2ad3b48a2b759df3f893c1ec3aba2419408
a348c80becb92f60cb1b49538e40c2ad3b48a2b759df3f893c1ec3aba2419408,1,3,1,30.01946777,1617821564,Vote,e37e761461b05bb8b48a42ef597533d7fb8543fe2c5cbd18a2b01076c6d57a7c
730cc2f74ae1107d7b4350ac1440df6f07c43833836056dc95c0db29b2c919e5,1,3,1,30.01946777,1617793563,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0,-1,3,1,30.01946777,1617769862,Regular,953c5003f57b049288490cbe3cb67f903c3e89f0341c87b478208de54539b8b9
953c5003f57b049288490cbe3cb67f903c3e89f0341c87b478208de54539b8b9,1,3,1,30.01946777,1617701038,Vote,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
