tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
830db54338dd532d130cdda9762936e038b65befb870b599981708e4a4eb0cca,-1,11,1,21.39228891,1660380335,Regular,1f488e4a2fd940a4f3f073924bc0f53a307accfc9238686cde27a7947047f2da
1f488e4a2fd940a4f3f073924bc0f53a307accfc9238686cde27a7947047f2da,1,3,1,21.39228891,1660335918,Vote,830db54338dd532d130cdda9762936e038b65befb870b599981708e4a4eb0cca
1f3c924464790eb7a209bd890a46c47ddd46f29f836a8451d0df2ae90ef8709d,-1,1,1,20.94656383,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
1f3c924464790eb7a209bd890a46c47ddd46f29f836a8451d0df2ae90ef8709d,-1,0,1,0.03352113,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
21d018b1efc4fe3f321012e1f878256341957070e8d588c29984a36f69eb6686,-1,1,1,20.94656383,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
21d018b1efc4fe3f321012e1f878256341957070e8d588c29984a36f69eb6686,-1,0,1,0.03352113,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
5901e34edbe81c2373b8ab957a247e673d0c8e463e08163ab5f9ceeccf46a6a2,-1,0,1,0.03352113,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
5901e34edbe81c2373b8ab957a247e673d0c8e463e08163ab5f9ceeccf46a6a2,-1,1,1,20.94656383,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
6287eb2767f6f3e0dc3db14b0bc8e8ec782f7949b8edc1110374f178473d9d39,-1,1,1,20.94656383,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
6287eb2767f6f3e0dc3db14b0bc8e8ec782f7949b8edc1110374f178473d9d39,-1,0,1,0.03352113,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
7673288d02cf630978b7ac906f2c3b355ca9ab982c040ba07e0ed198798afd9d,-1,0,1,0.03352113,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
7673288d02cf630978b7ac906f2c3b355ca9ab982c040ba07e0ed198798afd9d,-1,1,1,20.94656383,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
7d802fc5272d92b4fd66c31103258f382fba30557c66b9f38a7832d6df82ba42,-1,1,1,20.94656383,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
7d802fc5272d92b4fd66c31103258f382fba30557c66b9f38a7832d6df82ba42,-1,0,1,0.03352113,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
86675e36e2c660c315e2e072abc4383ee5dfb874ba694cdd4136062de80c9fa7,-1,1,1,20.94656383,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
86675e36e2c660c315e2e072abc4383ee5dfb874ba694cdd4136062de80c9fa7,-1,0,1,0.03352113,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
87e182a9f0664555d4976fd2c7b3c9b375194a836b150ee5cb9930b77de94678,-1,1,1,20.94656383,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
87e182a9f0664555d4976fd2c7b3c9b375194a836b150ee5cb9930b77de94678,-1,0,1,0.03352113,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
8a3aa763b287fc7fed9876e931e18c1cc06cd125168fb9d396d06f73f6652765,-1,0,1,0.03352113,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
8a3aa763b287fc7fed9876e931e18c1cc06cd125168fb9d396d06f73f6652765,-1,1,1,20.94656383,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
9680476f5cc3399b612ab03a184325a00deb8a5c9e6555c4f13e0dfed80e37a2,-1,1,1,20.94656383,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
9680476f5cc3399b612ab03a184325a00deb8a5c9e6555c4f13e0dfed80e37a2,-1,0,1,0.03352113,1658708731,Ticket,ee90a5095c96a30e6b0ea553e1f8ec9ff22832c020cbcc81f6ea00bfb203ec55
