tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e475f8b43079673e29cf449927ea1ffd80712282de3064c8733deab49809f4,-1,0,1,299.14061568,1564981206,Ticket,9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c
967aa0bee31b1ded191cb02c344c2b331b9f17df05f75b6f9bcb4e9b8a5a71e4,-1,0,1,299.14061568,1564981206,Ticket,9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c
07c95edc409e9e3c8c9fe0999ac2e84ee8a7f76d449797e75cde651efccf749c,-1,0,1,299.14061568,1564981096,Ticket,9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c
591676ab9d2b04ceb06edb27652845d908a5e498c685a639f4e7bf2d17f35d63,-1,0,1,299.14061568,1564981096,Ticket,9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c
63380ab75e75967260aeb68d4cdba8f27fcb0bb0bc144a81d094e68aaef6e324,-1,0,1,299.14061568,1564981096,Ticket,9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c
72308cb1d8ee794ca4b04c6246c2dc408f6640581c162cc0e97f85ac727c8cf6,-1,0,1,299.14061568,1564981096,Ticket,9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c
851b7ab81b94c4711d86dab4eb878e2301406592298c868489014b3824a6ccbb,-1,0,1,299.14061568,1564981096,Ticket,9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c
87c24885b330af1aadda6743bad36e2cfa3a427cf6ef00d3d15e21dd209c4bcc,-1,0,1,299.14061568,1564981096,Ticket,9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c
e45b461fe6585a342ff119296b657976197cfc031cc7efadb6b723115acc9098,-1,0,1,299.14061568,1564981096,Ticket,9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c
9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c,1,4,1,299.14061568,1564981058,Regular,967aa0bee31b1ded191cb02c344c2b331b9f17df05f75b6f9bcb4e9b8a5a71e4
9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c,1,7,1,299.14061568,1564981058,Regular,851b7ab81b94c4711d86dab4eb878e2301406592298c868489014b3824a6ccbb
9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c,1,8,1,299.14061568,1564981058,Regular,63380ab75e75967260aeb68d4cdba8f27fcb0bb0bc144a81d094e68aaef6e324
9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c,1,1,1,299.14061568,1564981058,Regular,e45b461fe6585a342ff119296b657976197cfc031cc7efadb6b723115acc9098
9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c,1,5,1,299.14061568,1564981058,Regular,07c95edc409e9e3c8c9fe0999ac2e84ee8a7f76d449797e75cde651efccf749c
9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c,1,0,1,299.14061568,1564981058,Regular,87c24885b330af1aadda6743bad36e2cfa3a427cf6ef00d3d15e21dd209c4bcc
9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c,1,3,1,299.14061568,1564981058,Regular,591676ab9d2b04ceb06edb27652845d908a5e498c685a639f4e7bf2d17f35d63
9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c,1,2,1,299.14061568,1564981058,Regular,72308cb1d8ee794ca4b04c6246c2dc408f6640581c162cc0e97f85ac727c8cf6
9bf66a16e137afef7e18421812ee9ecffd81375dfe2fbb362cb2a408b76d7e7c,1,6,1,299.14061568,1564981058,Regular,60e475f8b43079673e29cf449927ea1ffd80712282de3064c8733deab49809f4
