tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8d2cf95b30ac3b88cae883c3322201425fa002c75823e7e96426f24d6181fee,-1,3,1,9.21998324,1673241417,Regular,682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c
d8d2cf95b30ac3b88cae883c3322201425fa002c75823e7e96426f24d6181fee,-1,4,1,0.02736846,1673241417,Regular,682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c
d8d2cf95b30ac3b88cae883c3322201425fa002c75823e7e96426f24d6181fee,-1,0,1,0.02736846,1673241417,Regular,682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c
d8d2cf95b30ac3b88cae883c3322201425fa002c75823e7e96426f24d6181fee,-1,1,1,9.21998324,1673241417,Regular,682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c
d8d2cf95b30ac3b88cae883c3322201425fa002c75823e7e96426f24d6181fee,-1,2,1,0.02736846,1673241417,Regular,682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c
d8d2cf95b30ac3b88cae883c3322201425fa002c75823e7e96426f24d6181fee,-1,5,1,9.21998324,1673241417,Regular,682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c
02161475f3105918eaec9b3688de4e262183d345625bc6b41a3c1bf5bce939a4,-1,0,1,0.02736846,1673237497,Ticket,682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c
02161475f3105918eaec9b3688de4e262183d345625bc6b41a3c1bf5bce939a4,-1,1,1,9.21998324,1673237497,Ticket,682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c
99361a01fa3364bc434b05c2a8ea8b501c582fafe191353c3fbd955ed12cb427,-1,0,1,0.02736846,1673237497,Ticket,682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c
99361a01fa3364bc434b05c2a8ea8b501c582fafe191353c3fbd955ed12cb427,-1,1,1,9.21998324,1673237497,Ticket,682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c
b7440d21a3bdb603480b954c21b377f9017931aef7da48d4f175ca9bfa9c7ad5,-1,0,1,0.02736846,1673237497,Ticket,682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c
b7440d21a3bdb603480b954c21b377f9017931aef7da48d4f175ca9bfa9c7ad5,-1,1,1,9.21998324,1673237497,Ticket,682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c
ff7edc6a36a2dfaa329c83f9537e7624698f8a2cb72dd7d7b8dac9ec1b49c858,-1,0,1,0.02736846,1673237497,Ticket,682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c
ff7edc6a36a2dfaa329c83f9537e7624698f8a2cb72dd7d7b8dac9ec1b49c858,-1,1,1,9.21998324,1673237497,Ticket,682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c
682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c,1,13,1,9.21998324,1673237030,Regular,d8d2cf95b30ac3b88cae883c3322201425fa002c75823e7e96426f24d6181fee
682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c,1,2,1,0.02736846,1673237030,Regular,b7440d21a3bdb603480b954c21b377f9017931aef7da48d4f175ca9bfa9c7ad5
682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c,1,3,1,9.21998324,1673237030,Regular,b7440d21a3bdb603480b954c21b377f9017931aef7da48d4f175ca9bfa9c7ad5
682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c,1,10,1,0.02736846,1673237030,Regular,02161475f3105918eaec9b3688de4e262183d345625bc6b41a3c1bf5bce939a4
682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c,1,11,1,9.21998324,1673237030,Regular,02161475f3105918eaec9b3688de4e262183d345625bc6b41a3c1bf5bce939a4
682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c,1,8,1,0.02736846,1673237030,Regular,ff7edc6a36a2dfaa329c83f9537e7624698f8a2cb72dd7d7b8dac9ec1b49c858
682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c,1,9,1,9.21998324,1673237030,Regular,ff7edc6a36a2dfaa329c83f9537e7624698f8a2cb72dd7d7b8dac9ec1b49c858
682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c,1,6,1,0.02736846,1673237030,Regular,99361a01fa3364bc434b05c2a8ea8b501c582fafe191353c3fbd955ed12cb427
682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c,1,7,1,9.21998324,1673237030,Regular,99361a01fa3364bc434b05c2a8ea8b501c582fafe191353c3fbd955ed12cb427
682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c,1,0,1,0.02736846,1673237030,Regular,d8d2cf95b30ac3b88cae883c3322201425fa002c75823e7e96426f24d6181fee
682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c,1,1,1,9.21998324,1673237030,Regular,d8d2cf95b30ac3b88cae883c3322201425fa002c75823e7e96426f24d6181fee
682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c,1,4,1,0.02736846,1673237030,Regular,d8d2cf95b30ac3b88cae883c3322201425fa002c75823e7e96426f24d6181fee
682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c,1,5,1,9.21998324,1673237030,Regular,d8d2cf95b30ac3b88cae883c3322201425fa002c75823e7e96426f24d6181fee
682c766be00b5e3885e9ad13a33e35b0377fec09d38b6405471fec41b3ecec2c,1,12,1,0.02736846,1673237030,Regular,d8d2cf95b30ac3b88cae883c3322201425fa002c75823e7e96426f24d6181fee
