tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c89a216aacbf2510552f49747f1dc8df6773345de479f5d4d9f4d17071076e3,-1,0,1,0.0271137,1674663184,Ticket,1c28001c5c52f2a04cda65539a7341dec94bf91224699dcefd86cbd59789b016
0c89a216aacbf2510552f49747f1dc8df6773345de479f5d4d9f4d17071076e3,-1,1,1,24.35746136,1674663184,Ticket,1c28001c5c52f2a04cda65539a7341dec94bf91224699dcefd86cbd59789b016
62cde8f2de19edf2215021155d4729482c324a08a0facd9d16b6b69430ef851f,-1,0,1,0.0271137,1674663184,Ticket,1c28001c5c52f2a04cda65539a7341dec94bf91224699dcefd86cbd59789b016
62cde8f2de19edf2215021155d4729482c324a08a0facd9d16b6b69430ef851f,-1,1,1,24.35746136,1674663184,Ticket,1c28001c5c52f2a04cda65539a7341dec94bf91224699dcefd86cbd59789b016
e9ba925654ab6bae7092704f694dd2a6e544362b669c37ba03c3f96a3a39cb59,-1,1,1,24.35746136,1674663184,Ticket,1c28001c5c52f2a04cda65539a7341dec94bf91224699dcefd86cbd59789b016
e9ba925654ab6bae7092704f694dd2a6e544362b669c37ba03c3f96a3a39cb59,-1,0,1,0.0271137,1674663184,Ticket,1c28001c5c52f2a04cda65539a7341dec94bf91224699dcefd86cbd59789b016
1c28001c5c52f2a04cda65539a7341dec94bf91224699dcefd86cbd59789b016,1,1,1,24.35746136,1674661175,Regular,0c89a216aacbf2510552f49747f1dc8df6773345de479f5d4d9f4d17071076e3
1c28001c5c52f2a04cda65539a7341dec94bf91224699dcefd86cbd59789b016,1,4,1,0.0271137,1674661175,Regular,e9ba925654ab6bae7092704f694dd2a6e544362b669c37ba03c3f96a3a39cb59
1c28001c5c52f2a04cda65539a7341dec94bf91224699dcefd86cbd59789b016,1,5,1,24.35746136,1674661175,Regular,e9ba925654ab6bae7092704f694dd2a6e544362b669c37ba03c3f96a3a39cb59
1c28001c5c52f2a04cda65539a7341dec94bf91224699dcefd86cbd59789b016,1,2,1,0.0271137,1674661175,Regular,62cde8f2de19edf2215021155d4729482c324a08a0facd9d16b6b69430ef851f
1c28001c5c52f2a04cda65539a7341dec94bf91224699dcefd86cbd59789b016,1,3,1,24.35746136,1674661175,Regular,62cde8f2de19edf2215021155d4729482c324a08a0facd9d16b6b69430ef851f
1c28001c5c52f2a04cda65539a7341dec94bf91224699dcefd86cbd59789b016,1,0,1,0.0271137,1674661175,Regular,0c89a216aacbf2510552f49747f1dc8df6773345de479f5d4d9f4d17071076e3
