tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf6d8b4b70252cb107ac09ffcd55a3a1f4fef4c9e48d1676b1a04f8103e00ec,-1,0,1,0.06446482,1574381186,Ticket,ee1e2594115d1fb723e99171031a7d50dd880e11d2e9df155da1f745182e3d62
2cf6d8b4b70252cb107ac09ffcd55a3a1f4fef4c9e48d1676b1a04f8103e00ec,-1,1,1,47.52692477,1574381186,Ticket,ee1e2594115d1fb723e99171031a7d50dd880e11d2e9df155da1f745182e3d62
4ebd2ad7d7d451f7fd1cce83af688c97a2242ec865dbc61fde2ce2a254ff1a5d,-1,0,1,0.06446482,1574381186,Ticket,ee1e2594115d1fb723e99171031a7d50dd880e11d2e9df155da1f745182e3d62
4ebd2ad7d7d451f7fd1cce83af688c97a2242ec865dbc61fde2ce2a254ff1a5d,-1,1,1,47.52692477,1574381186,Ticket,ee1e2594115d1fb723e99171031a7d50dd880e11d2e9df155da1f745182e3d62
8b5f7f4f90eb9828a740bc524c2815c0bff3e54b6ba0522551ef9b9d901f944e,-1,0,1,0.06446482,1574381186,Ticket,ee1e2594115d1fb723e99171031a7d50dd880e11d2e9df155da1f745182e3d62
8b5f7f4f90eb9828a740bc524c2815c0bff3e54b6ba0522551ef9b9d901f944e,-1,1,1,47.52692477,1574381186,Ticket,ee1e2594115d1fb723e99171031a7d50dd880e11d2e9df155da1f745182e3d62
8c6ab1d36d98c72a9ac677a9cc34f387d86cba5ab2c37e02cb3f21095e646d36,-1,0,1,0.06446482,1574381186,Ticket,ee1e2594115d1fb723e99171031a7d50dd880e11d2e9df155da1f745182e3d62
8c6ab1d36d98c72a9ac677a9cc34f387d86cba5ab2c37e02cb3f21095e646d36,-1,1,1,47.52692477,1574381186,Ticket,ee1e2594115d1fb723e99171031a7d50dd880e11d2e9df155da1f745182e3d62
93813f2a9baf3ca84626081f6cea0d4d75a0a7b74569c16e531fd76b9f1018b3,-1,0,1,0.06446482,1574381186,Ticket,ee1e2594115d1fb723e99171031a7d50dd880e11d2e9df155da1f745182e3d62
93813f2a9baf3ca84626081f6cea0d4d75a0a7b74569c16e531fd76b9f1018b3,-1,1,1,47.52692477,1574381186,Ticket,ee1e2594115d1fb723e99171031a7d50dd880e11d2e9df155da1f745182e3d62
a76abbf3687a5298b3f4143f37cff74b600bde659998bb576ca4b6950081e9b9,-1,1,1,47.52692477,1574381186,Ticket,ee1e2594115d1fb723e99171031a7d50dd880e11d2e9df155da1f745182e3d62
a76abbf3687a5298b3f4143f37cff74b600bde659998bb576ca4b6950081e9b9,-1,0,1,0.06446482,1574381186,Ticket,ee1e2594115d1fb723e99171031a7d50dd880e11d2e9df155da1f745182e3d62
abd6734a641e7171fb2a8d2c3eccf27a67c892d94a29f76b2591902a03895074,-1,0,1,0.06446482,1574381186,Ticket,ee1e2594115d1fb723e99171031a7d50dd880e11d2e9df155da1f745182e3d62
abd6734a641e7171fb2a8d2c3eccf27a67c892d94a29f76b2591902a03895074,-1,1,1,47.52692477,1574381186,Ticket,ee1e2594115d1fb723e99171031a7d50dd880e11d2e9df155da1f745182e3d62
be97cb30a44eda9b7690c72f34b0b730024b7e1ab9427bc4c70e598049dea6ad,-1,0,1,0.06446482,1574381186,Ticket,ee1e2594115d1fb723e99171031a7d50dd880e11d2e9df155da1f745182e3d62
