tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c058002e6da817ed6079e867080a3e1a020525898cecff5d681fdc2d3ea5768,-1,1,1,15.29667837,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
5c058002e6da817ed6079e867080a3e1a020525898cecff5d681fdc2d3ea5768,-1,0,1,0.0411267,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
7c3abdbe07031bb8e49cb58e4024c17ac389da2f6affadf2b0527b7c1bac6a6c,-1,1,1,15.29667837,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
7c3abdbe07031bb8e49cb58e4024c17ac389da2f6affadf2b0527b7c1bac6a6c,-1,0,1,0.0411267,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
a42345a478cccfde14f832776bb4077c65569368fc69f7a6c1034b34aaf2323d,-1,1,1,15.29667837,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
a42345a478cccfde14f832776bb4077c65569368fc69f7a6c1034b34aaf2323d,-1,0,1,0.0411267,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
bc0e521d2137537034ffca232f5c85e28749a46c8806d99b0ef4fe5283636460,-1,1,1,15.29667837,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
bc0e521d2137537034ffca232f5c85e28749a46c8806d99b0ef4fe5283636460,-1,0,1,0.0411267,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
c20bd4b93adb59896d137707271e91d981e9a74d974e085c637523b21e5fe8ef,-1,1,1,15.29667837,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
c20bd4b93adb59896d137707271e91d981e9a74d974e085c637523b21e5fe8ef,-1,0,1,0.0411267,1641304584,Ticket,cf1e0b8dd1f6dd927130f0d6b2fb9eb01558c5ea70e87bd07400a2353b549c1b
