tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,122,1,288.91841675,1597444894,Regular,360f3a2eb8cec491ea216175b46c263ebeb95f6ff7320ad734b3c660a1466ba2
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,110,1,290.29967095,1597431529,Regular,e6e8b82429977c6315ceab690bb034b88b6d2d96ccabc8b90d356e13da767199
360f3a2eb8cec491ea216175b46c263ebeb95f6ff7320ad734b3c660a1466ba2,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
4ebf81c2748165f7b973f890c2dbc346bac796e3bb99a0bb9c9bc3495b229049,-1,0,1,288.91863675,1597402818,Revocation,b2f9c2527129dc2e5ed92d051680e6823ca11637fe5b8a8fdfa924f6f7df5581
9a703aef5e33d97943c874d2ccd6fa657a3626dae01a0b0bc991a066131e2db2,-1,1,1,288.91863675,1576500095,Vote,2de393ac734553fcaa37588b70fbbe21d07f72449c09ae59d540ee75d9b03265
84feb8bed81d7e4e76673017f916a3f2cd7247320ed049a7e939ddff56f811a4,-1,27,1,290.25706866,1574795710,Regular,feef4f52c37b589f7dc8fa86016e297ff04191ba1b829fe10781abb33d84a371
feef4f52c37b589f7dc8fa86016e297ff04191ba1b829fe10781abb33d84a371,1,2,1,290.25706866,1574753922,Vote,84feb8bed81d7e4e76673017f916a3f2cd7247320ed049a7e939ddff56f811a4
7c1eed31b071551deecce39901c9f9334eb925838f094ffbbdb48ddb36964078,-1,1,1,288.91863675,1574678417,Vote,bbc511cf071890cbc639144af2dbf53510a474f71da9a7cff69410b926e2baf5
0f052284feaa75119e2c30226e05be1371e7c885f42c26be113bab3ed3e1c37c,-1,12,1,290.25706866,1573815275,Regular,7b40bb3bf1d1fea0a254ba00c6683312876f70d49907d04f07b4f1169d84f550
7b40bb3bf1d1fea0a254ba00c6683312876f70d49907d04f07b4f1169d84f550,1,2,1,290.25706866,1573778944,Vote,0f052284feaa75119e2c30226e05be1371e7c885f42c26be113bab3ed3e1c37c
51e8ffc34fcef4e39f635e363707fb7d89e4d744f6a755a02bf91e2151c4907d,-1,1,1,288.91863675,1573636809,Vote,07431645a5fe00a9f55cea1ebc122d23acbc28f186adaade111e4146471492fe
bd51b18832c47b1f95913270710411d16a9885fe68fd056f9615142129277a84,-1,1,1,288.91863675,1572962827,Vote,25439763499c975bb19b1e4bfe2ebe1b40a955a9f0512bc239f2f731d35d087a
6d5c2c82623670ae6539814a452707fb5be30e8b53c3b1c09634dda024b6e13b,-1,1,1,288.91863675,1572724274,Vote,9713923b916fec21e9356c872f44c1470e43c89cd4bbae81fa61cd45f11858c8
7f63d4619027de665c716476f90a1c98ded8700ff7f38315929bed620266caa7,-1,1,1,288.91863675,1572657590,Vote,9a8976ec7f67e16f506de69e2c3d99a94d3bfe4955204291ac1f8fdbbb624f98
e6e8b82429977c6315ceab690bb034b88b6d2d96ccabc8b90d356e13da767199,1,2,1,290.29967095,1572651915,Vote,18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5
4fed07efd482be3f94676f76887fc0bf7c2e7b4d56b2ce17f61f70436c658857,-1,32,1,290.29967095,1572565368,Regular,94d17cc0d18bfd93ab49e30fdfc0902c1879d3833f985f20e49596e189b52f2e
94d17cc0d18bfd93ab49e30fdfc0902c1879d3833f985f20e49596e189b52f2e,1,2,1,290.29967095,1572502411,Vote,4fed07efd482be3f94676f76887fc0bf7c2e7b4d56b2ce17f61f70436c658857
9a3aba85cbd66dbbbd079abdd3b7ed1621da5a5ab84e102ed5af27b6a0cfc779,-1,1,1,288.91863675,1572495887,Vote,23f4d5a8c3f6235226ea43c6e701ec4ddf32c67db6322b0f02814dcd698fdb7f
37c05d8e99c824e1477bd717db9c8bb3e43f9647d1e2fcb13a547c0290e7a95c,-1,1,1,288.91863675,1572364741,Vote,e0bde87e1ac878ef2f287ebcb1c1622684d737c1f4b95b3c42f9aa767886ee4f
381658dffc9c1a492d5af80b69ec0727042cf1596f0d76302765985129744f9c,-1,1,1,288.91863675,1572278879,Vote,5a96a2226e216d45b27a6a89f2acb39225a43d2e9bea1abbcd401a83cc4828ec
