tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45909a4227df6206a42800691554bad81db99ae8147944667d26560caf0ed207,-1,1,1,109.80182169,1547332212,Vote,0d387567c8dee63cb014a73e5757be014edd49f8c475e5354e93a2ccba3eeffc
2b80230073ce9a9cfcb2d1eb3905f6cb1ccd726286f70d20a97ee9f7c4d21365,-1,1,1,109.80182169,1547117279,Vote,84cb3be88e8cda9c498194cc1c5a8c1ed42d927de5110dcbab3b4e92193347a5
83366a6729c60c89d10e3af0c1cddb51f3b170035367fd140609170246c2d016,-1,1,1,109.80182169,1546995278,Vote,35286a8f8a1d8385015bb1a14967c3c3eceb525af08e197b1565b3c1ca97eafb
19e659c567bc5070d1e3fe0f3edd840ca63754ed8e8b4e0bd59f05f15b430c7f,-1,1,1,109.80182169,1546408785,Vote,628ac0eb12cf63715f1760a7b9565f4acc39332323e9fb9666c4973a4e02352e
14a2b5860ddbddb84c60e12ca4b456280c4f3988debff53a3019ddcc752ceb0f,-1,1,1,109.80182169,1546224207,Vote,5b76eb18f69abf9349e6cae82fbd5ee5b6b4eef93e4371a48b0903481a2ce15a
432917487b4958fa54d79bb0a4448a88c16c88da0c77683e5e7bfa7a398146e6,-1,1,1,109.80182169,1546127494,Vote,c746da252526bc5b049840f5790de3ce26d3de628a29986c7d6722cf71888ebc
0d387567c8dee63cb014a73e5757be014edd49f8c475e5354e93a2ccba3eeffc,1,0,1,109.80182169,1545999267,Ticket,45909a4227df6206a42800691554bad81db99ae8147944667d26560caf0ed207
35286a8f8a1d8385015bb1a14967c3c3eceb525af08e197b1565b3c1ca97eafb,1,0,1,109.80182169,1545999267,Ticket,83366a6729c60c89d10e3af0c1cddb51f3b170035367fd140609170246c2d016
5b76eb18f69abf9349e6cae82fbd5ee5b6b4eef93e4371a48b0903481a2ce15a,1,0,1,109.80182169,1545999267,Ticket,14a2b5860ddbddb84c60e12ca4b456280c4f3988debff53a3019ddcc752ceb0f
628ac0eb12cf63715f1760a7b9565f4acc39332323e9fb9666c4973a4e02352e,1,0,1,109.80182169,1545999267,Ticket,19e659c567bc5070d1e3fe0f3edd840ca63754ed8e8b4e0bd59f05f15b430c7f
84cb3be88e8cda9c498194cc1c5a8c1ed42d927de5110dcbab3b4e92193347a5,1,0,1,109.80182169,1545999267,Ticket,2b80230073ce9a9cfcb2d1eb3905f6cb1ccd726286f70d20a97ee9f7c4d21365
c746da252526bc5b049840f5790de3ce26d3de628a29986c7d6722cf71888ebc,1,0,1,109.80182169,1545999267,Ticket,432917487b4958fa54d79bb0a4448a88c16c88da0c77683e5e7bfa7a398146e6
