tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6136412886a32fb4a4d75bf827904152aabd5f2b9ec4b26a92904f697457f726,-1,0,1,0.08629125,1581124998,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
6136412886a32fb4a4d75bf827904152aabd5f2b9ec4b26a92904f697457f726,-1,1,1,24.04563808,1581124998,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
6f0651a684ca57dfa629589330282031c4e68d368ea2c38c425db05e3a77def1,-1,1,1,24.04563808,1581124998,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
6f0651a684ca57dfa629589330282031c4e68d368ea2c38c425db05e3a77def1,-1,0,1,0.08629125,1581124998,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
d849d3176fee4ce27796a27a29ce724dfb17705c24fb81cbc57aefe077690211,-1,1,1,24.04563808,1581124998,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
d849d3176fee4ce27796a27a29ce724dfb17705c24fb81cbc57aefe077690211,-1,0,1,0.08629125,1581124998,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
e211ca9588b6a0d6b1a099126366892268a91a28720e094b054ef58715047201,-1,1,1,24.04563808,1581124998,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
e211ca9588b6a0d6b1a099126366892268a91a28720e094b054ef58715047201,-1,0,1,0.08629125,1581124998,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
f8f6f83a97cb72211330704a6d65529e498a3bc7aba332d3a2fb35ff581d1ff5,-1,0,1,0.08629125,1581124998,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
f8f6f83a97cb72211330704a6d65529e498a3bc7aba332d3a2fb35ff581d1ff5,-1,1,1,24.04563808,1581124998,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
15e33b509a008c69486053c462b1eca2a96d76936ac831a159f5d2eb90f96901,-1,1,1,24.04563808,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
15e33b509a008c69486053c462b1eca2a96d76936ac831a159f5d2eb90f96901,-1,0,1,0.08629125,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
2c0303fe80bf5ac931c61c7bea95acf783c20125da8534097a125f523267a041,-1,1,1,24.04563808,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
2c0303fe80bf5ac931c61c7bea95acf783c20125da8534097a125f523267a041,-1,0,1,0.08629125,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
308da6dbcfff78b1ab7fc31609345974af5952071166294d63b2ccf3a5240634,-1,1,1,24.04563808,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
308da6dbcfff78b1ab7fc31609345974af5952071166294d63b2ccf3a5240634,-1,0,1,0.08629125,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
435e3b2596a3a5ffb52646afbbb1ee4f41eab71dd0efa34155c9a73d35f5ae5b,-1,0,1,0.08629125,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
435e3b2596a3a5ffb52646afbbb1ee4f41eab71dd0efa34155c9a73d35f5ae5b,-1,1,1,24.04563808,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
44b754f6cda7f3ed66ec102b82b31be7386284c830584936c94173572e7f5a92,-1,1,1,24.04563808,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
44b754f6cda7f3ed66ec102b82b31be7386284c830584936c94173572e7f5a92,-1,0,1,0.08629125,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
5710aa3ab5eaaa11156124db2f1f479868456a5a6e2a5fc672f865903b07d620,-1,1,1,24.04563808,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
5710aa3ab5eaaa11156124db2f1f479868456a5a6e2a5fc672f865903b07d620,-1,0,1,0.08629125,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
7ffe3a428ef70487bdc4a270b5703eef0580d19a7a0d0dedb157679d6e6ba338,-1,0,1,0.08629125,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
7ffe3a428ef70487bdc4a270b5703eef0580d19a7a0d0dedb157679d6e6ba338,-1,1,1,24.04563808,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
a56fe2a53169731dc4cfb651385967fb3a6f67b9801de7cdb7831302076205c5,-1,0,1,0.08629125,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
a56fe2a53169731dc4cfb651385967fb3a6f67b9801de7cdb7831302076205c5,-1,1,1,24.04563808,1581124901,Ticket,97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,17,1,24.04563808,1581124706,Regular,f8f6f83a97cb72211330704a6d65529e498a3bc7aba332d3a2fb35ff581d1ff5
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,2,1,0.08629125,1581124706,Regular,7ffe3a428ef70487bdc4a270b5703eef0580d19a7a0d0dedb157679d6e6ba338
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,3,1,24.04563808,1581124706,Regular,7ffe3a428ef70487bdc4a270b5703eef0580d19a7a0d0dedb157679d6e6ba338
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,0,1,0.08629125,1581124706,Regular,a56fe2a53169731dc4cfb651385967fb3a6f67b9801de7cdb7831302076205c5
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,1,1,24.04563808,1581124706,Regular,a56fe2a53169731dc4cfb651385967fb3a6f67b9801de7cdb7831302076205c5
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,22,1,0.08629125,1581124706,Regular,2c0303fe80bf5ac931c61c7bea95acf783c20125da8534097a125f523267a041
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,23,1,24.04563808,1581124706,Regular,2c0303fe80bf5ac931c61c7bea95acf783c20125da8534097a125f523267a041
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,8,1,0.08629125,1581124706,Regular,15e33b509a008c69486053c462b1eca2a96d76936ac831a159f5d2eb90f96901
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,9,1,24.04563808,1581124706,Regular,15e33b509a008c69486053c462b1eca2a96d76936ac831a159f5d2eb90f96901
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,24,1,0.08629125,1581124706,Regular,308da6dbcfff78b1ab7fc31609345974af5952071166294d63b2ccf3a5240634
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,25,1,24.04563808,1581124706,Regular,308da6dbcfff78b1ab7fc31609345974af5952071166294d63b2ccf3a5240634
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,20,1,0.08629125,1581124706,Regular,5710aa3ab5eaaa11156124db2f1f479868456a5a6e2a5fc672f865903b07d620
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,21,1,24.04563808,1581124706,Regular,5710aa3ab5eaaa11156124db2f1f479868456a5a6e2a5fc672f865903b07d620
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,6,1,0.08629125,1581124706,Regular,44b754f6cda7f3ed66ec102b82b31be7386284c830584936c94173572e7f5a92
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,7,1,24.04563808,1581124706,Regular,44b754f6cda7f3ed66ec102b82b31be7386284c830584936c94173572e7f5a92
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,12,1,0.08629125,1581124706,Regular,435e3b2596a3a5ffb52646afbbb1ee4f41eab71dd0efa34155c9a73d35f5ae5b
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,13,1,24.04563808,1581124706,Regular,435e3b2596a3a5ffb52646afbbb1ee4f41eab71dd0efa34155c9a73d35f5ae5b
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,1,14,1,0.08629125,1581124706,Regular,6136412886a32fb4a4d75bf827904152aabd5f2b9ec4b26a92904f697457f726
