tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe679565596bed376cf916e9b504a8d96b4ebd86592147dce0c8ffe2addb547,-1,0,1,0.08924721,1582238601,Ticket,c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae
0fe679565596bed376cf916e9b504a8d96b4ebd86592147dce0c8ffe2addb547,-1,1,1,87.80662307,1582238601,Ticket,c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae
46b59852a9645cac336dc2d3f690c0aae6bbdf3be01ef53723ea44edf5b1d4d9,-1,1,1,87.80662307,1582238601,Ticket,c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae
46b59852a9645cac336dc2d3f690c0aae6bbdf3be01ef53723ea44edf5b1d4d9,-1,0,1,0.08924721,1582238601,Ticket,c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae
503b407d2c2f511cdcb08ceceacfb8f05c1e4a9ba9239247b718c42d6089351c,-1,1,1,87.80662307,1582238601,Ticket,c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae
503b407d2c2f511cdcb08ceceacfb8f05c1e4a9ba9239247b718c42d6089351c,-1,0,1,0.08924721,1582238601,Ticket,c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae
5eaf9f852f878a7d649a1bfc36ba33755b4e757605a5cd94750cfa22084ef7eb,-1,1,1,87.80662307,1582238601,Ticket,c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae
5eaf9f852f878a7d649a1bfc36ba33755b4e757605a5cd94750cfa22084ef7eb,-1,0,1,0.08924721,1582238601,Ticket,c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae
c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae,1,7,1,87.80662307,1582238516,Regular,0fe679565596bed376cf916e9b504a8d96b4ebd86592147dce0c8ffe2addb547
c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae,1,0,1,0.08924721,1582238516,Regular,46b59852a9645cac336dc2d3f690c0aae6bbdf3be01ef53723ea44edf5b1d4d9
c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae,1,1,1,87.80662307,1582238516,Regular,46b59852a9645cac336dc2d3f690c0aae6bbdf3be01ef53723ea44edf5b1d4d9
c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae,1,2,1,0.08924721,1582238516,Regular,503b407d2c2f511cdcb08ceceacfb8f05c1e4a9ba9239247b718c42d6089351c
c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae,1,3,1,87.80662307,1582238516,Regular,503b407d2c2f511cdcb08ceceacfb8f05c1e4a9ba9239247b718c42d6089351c
c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae,1,4,1,0.08924721,1582238516,Regular,5eaf9f852f878a7d649a1bfc36ba33755b4e757605a5cd94750cfa22084ef7eb
c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae,1,5,1,87.80662307,1582238516,Regular,5eaf9f852f878a7d649a1bfc36ba33755b4e757605a5cd94750cfa22084ef7eb
c512ab1b8f9172af4c2468a49462c6ae54e95c2844524a8be3832ccf859334ae,1,6,1,0.08924721,1582238516,Regular,0fe679565596bed376cf916e9b504a8d96b4ebd86592147dce0c8ffe2addb547
