tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e,-1,24,1,64.00577917,1633316049,Regular,919cb8b96d6ecf00176e490492cbed52ab51cc45f6a4504a5acab2b9c8e17213
919cb8b96d6ecf00176e490492cbed52ab51cc45f6a4504a5acab2b9c8e17213,1,3,1,64.00577917,1633267111,Vote,9f454f9bbb7271228e087dbd8b3359663ef01dadd43f1411c27bc5415013ed1e
57226800779e2f408fb76ff4f7867dda2b147f8cd9990064f32819251e27ffd2,-1,1,1,63.37583204,1632548291,Ticket,65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c
57226800779e2f408fb76ff4f7867dda2b147f8cd9990064f32819251e27ffd2,-1,0,1,0.04639673,1632548291,Ticket,65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c
6db2ca42f26da41a1b99f63201bd2f23e578731a469f4177e605b1a27eb9a1bf,-1,1,1,63.37583204,1632548291,Ticket,65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c
6db2ca42f26da41a1b99f63201bd2f23e578731a469f4177e605b1a27eb9a1bf,-1,0,1,0.04639673,1632548291,Ticket,65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c
86f7b9c2e5dd9681b367ca881d48295c1479d06502b068d190d162a01b50e756,-1,0,1,0.04639673,1632548291,Ticket,65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c
86f7b9c2e5dd9681b367ca881d48295c1479d06502b068d190d162a01b50e756,-1,1,1,63.37583204,1632548291,Ticket,65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c
927aa219ccccdcf0654a77e74f2412ace88510d474a897245ef9c3ee3c76af6a,-1,1,1,63.37583204,1632548291,Ticket,65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c
927aa219ccccdcf0654a77e74f2412ace88510d474a897245ef9c3ee3c76af6a,-1,0,1,0.04639673,1632548291,Ticket,65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c
ce5e05ed32404a7450a697130f350f51e9023b8a0af93be44cf8a4149ab7ffcb,-1,0,1,0.04639673,1632548291,Ticket,65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c
ce5e05ed32404a7450a697130f350f51e9023b8a0af93be44cf8a4149ab7ffcb,-1,1,1,63.37583204,1632548291,Ticket,65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c
65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c,1,3,1,63.37583204,1632548195,Regular,86f7b9c2e5dd9681b367ca881d48295c1479d06502b068d190d162a01b50e756
65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c,1,1,1,63.37583204,1632548195,Regular,ce5e05ed32404a7450a697130f350f51e9023b8a0af93be44cf8a4149ab7ffcb
65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c,1,0,1,0.04639673,1632548195,Regular,ce5e05ed32404a7450a697130f350f51e9023b8a0af93be44cf8a4149ab7ffcb
65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c,1,5,1,63.37583204,1632548195,Regular,927aa219ccccdcf0654a77e74f2412ace88510d474a897245ef9c3ee3c76af6a
65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c,1,4,1,0.04639673,1632548195,Regular,927aa219ccccdcf0654a77e74f2412ace88510d474a897245ef9c3ee3c76af6a
65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c,1,6,1,0.04639673,1632548195,Regular,57226800779e2f408fb76ff4f7867dda2b147f8cd9990064f32819251e27ffd2
65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c,1,9,1,63.37583204,1632548195,Regular,6db2ca42f26da41a1b99f63201bd2f23e578731a469f4177e605b1a27eb9a1bf
65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c,1,7,1,63.37583204,1632548195,Regular,57226800779e2f408fb76ff4f7867dda2b147f8cd9990064f32819251e27ffd2
65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c,1,8,1,0.04639673,1632548195,Regular,6db2ca42f26da41a1b99f63201bd2f23e578731a469f4177e605b1a27eb9a1bf
65bd1ab73023ca2ee63780478e3be66abfbe91ad24d5710435e0d07ef224216c,1,2,1,0.04639673,1632548195,Regular,86f7b9c2e5dd9681b367ca881d48295c1479d06502b068d190d162a01b50e756
