tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02153016b14765e6ffa34fbb74cb460879260366db8bb4c23b7eff05518408c1,-1,1,1,133.18646542,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
02153016b14765e6ffa34fbb74cb460879260366db8bb4c23b7eff05518408c1,-1,0,1,0.12225094,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
06e478f4b369d0b1f8224c6530ce68035724ed03358179146c14ea2b918c7798,-1,0,1,0.12225094,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
06e478f4b369d0b1f8224c6530ce68035724ed03358179146c14ea2b918c7798,-1,1,1,133.18646542,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
169f5eca19c4807bf5d6f6b8d1d67b2ba40c0764eee81fed215111fa6abf0284,-1,1,1,133.18646542,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
169f5eca19c4807bf5d6f6b8d1d67b2ba40c0764eee81fed215111fa6abf0284,-1,0,1,0.12225094,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
318b26687084a0bf6e5a8ede69827a25442aab6be12f1d2bb44bf6ca94860c82,-1,0,1,0.12225094,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
318b26687084a0bf6e5a8ede69827a25442aab6be12f1d2bb44bf6ca94860c82,-1,1,1,133.18646542,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
34526efcbb7a1f3b711886a5626e411c98536fbbc984e7c46413f54d5510a405,-1,1,1,133.18646542,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
34526efcbb7a1f3b711886a5626e411c98536fbbc984e7c46413f54d5510a405,-1,0,1,0.12225094,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
4cacd3d0058c22dd426833a174c47c488b5c18726ad230f9d18fff4680ba2252,-1,0,1,0.12225094,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
4cacd3d0058c22dd426833a174c47c488b5c18726ad230f9d18fff4680ba2252,-1,1,1,133.18646542,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
4f0a360fe59252785fda7f4d0860bae6b333815090c2d23fb2d33227eee0d41d,-1,1,1,133.18646542,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
4f0a360fe59252785fda7f4d0860bae6b333815090c2d23fb2d33227eee0d41d,-1,0,1,0.12225094,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
5e7f0d1e1940632c5babca3e16fde3c13503bce22104af4576e2ec1e1c4a6c20,-1,1,1,133.18646542,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
5e7f0d1e1940632c5babca3e16fde3c13503bce22104af4576e2ec1e1c4a6c20,-1,0,1,0.12225094,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
743752b9e2bea0935f5173b8db311d8330d96c14c56a366a1975547d64fd556c,-1,1,1,133.18646542,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
743752b9e2bea0935f5173b8db311d8330d96c14c56a366a1975547d64fd556c,-1,0,1,0.12225094,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
892f69ca4dd5b8c836c19d4720b389ea5bea4708096d5b256d4f77f11ced843d,-1,1,1,133.18646542,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
892f69ca4dd5b8c836c19d4720b389ea5bea4708096d5b256d4f77f11ced843d,-1,0,1,0.12225094,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
90ebce02270e0625c586b9efe5968bbf06db61ba99471ec486d80bc56ef84f0d,-1,0,1,0.12225094,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
90ebce02270e0625c586b9efe5968bbf06db61ba99471ec486d80bc56ef84f0d,-1,1,1,133.18646542,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
9551b94f23e3a5573ea5e35ee3f5687778405a895ac9e1a8cc9bfc8a5a4ac5f7,-1,1,1,133.18646542,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
9551b94f23e3a5573ea5e35ee3f5687778405a895ac9e1a8cc9bfc8a5a4ac5f7,-1,0,1,0.12225094,1556876206,Ticket,11d41dadbd4c509742b1e80b6fc21a2a623d1a60f8aa81884c42aac34826067e
