tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11101b7eda2d6abadfb098c06964b19dfd741aae53d8d23ceaca5f674313fe47,-1,0,1,0.04157496,1641202177,Ticket,c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1
11101b7eda2d6abadfb098c06964b19dfd741aae53d8d23ceaca5f674313fe47,-1,1,1,21.91383191,1641202177,Ticket,c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1
32aae37a600c36996961d8d01c96458c617fde33c1a1d4fce09371d8a6036dff,-1,1,1,21.91383191,1641202177,Ticket,c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1
32aae37a600c36996961d8d01c96458c617fde33c1a1d4fce09371d8a6036dff,-1,0,1,0.04157496,1641202177,Ticket,c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1
91b32f17e6525e77c0ff9ed2149b438b847b3003ce6bfb98d8aebcdd358d97f0,-1,1,1,21.91383191,1641202177,Ticket,c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1
91b32f17e6525e77c0ff9ed2149b438b847b3003ce6bfb98d8aebcdd358d97f0,-1,0,1,0.04157496,1641202177,Ticket,c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1
9a03c0221f0188faa2e6c87fcca7710c5ece6e327e7b37d30f414284cee8e2eb,-1,0,1,0.04157496,1641202177,Ticket,c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1
9a03c0221f0188faa2e6c87fcca7710c5ece6e327e7b37d30f414284cee8e2eb,-1,1,1,21.91383191,1641202177,Ticket,c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1
ba700cc5087a51eb656f86760612a4052b93e517ac809ffdf9c1784addd9ea52,-1,0,1,0.04157496,1641202177,Ticket,c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1
ba700cc5087a51eb656f86760612a4052b93e517ac809ffdf9c1784addd9ea52,-1,1,1,21.91383191,1641202177,Ticket,c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1
c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1,1,8,1,0.04157496,1641202077,Regular,ba700cc5087a51eb656f86760612a4052b93e517ac809ffdf9c1784addd9ea52
c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1,1,9,1,21.91383191,1641202077,Regular,ba700cc5087a51eb656f86760612a4052b93e517ac809ffdf9c1784addd9ea52
c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1,1,4,1,0.04157496,1641202077,Regular,9a03c0221f0188faa2e6c87fcca7710c5ece6e327e7b37d30f414284cee8e2eb
c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1,1,1,1,21.91383191,1641202077,Regular,32aae37a600c36996961d8d01c96458c617fde33c1a1d4fce09371d8a6036dff
c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1,1,0,1,0.04157496,1641202077,Regular,32aae37a600c36996961d8d01c96458c617fde33c1a1d4fce09371d8a6036dff
c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1,1,7,1,21.91383191,1641202077,Regular,91b32f17e6525e77c0ff9ed2149b438b847b3003ce6bfb98d8aebcdd358d97f0
c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1,1,6,1,0.04157496,1641202077,Regular,91b32f17e6525e77c0ff9ed2149b438b847b3003ce6bfb98d8aebcdd358d97f0
c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1,1,3,1,21.91383191,1641202077,Regular,11101b7eda2d6abadfb098c06964b19dfd741aae53d8d23ceaca5f674313fe47
c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1,1,2,1,0.04157496,1641202077,Regular,11101b7eda2d6abadfb098c06964b19dfd741aae53d8d23ceaca5f674313fe47
c13549624414339ca4d54cc9c946a1a13a1379c1bf1ba51f9d67db5a31d042d1,1,5,1,21.91383191,1641202077,Regular,9a03c0221f0188faa2e6c87fcca7710c5ece6e327e7b37d30f414284cee8e2eb
