tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d915a820ebc66af8ad29c5119a58c3b167bc97a76285900377229f0ab32156c,-1,0,1,239.4218115,1566327701,Revocation,f341341498fdef9f556e057aa3174f575445e8f6a4f367f44ce545edec687d7c
d2c7c84c462061c61e21ff07e007741229b3d08723d65178924da2ed605b530e,-1,13,1,239.4215915,1562455926,Regular,7d13e935b17bc0712789b7e66fa49b57da8907938d70fe8b70704d16b437ae8c
7d13e935b17bc0712789b7e66fa49b57da8907938d70fe8b70704d16b437ae8c,1,0,1,239.4215915,1562173273,Revocation,d2c7c84c462061c61e21ff07e007741229b3d08723d65178924da2ed605b530e
c03d4b4fdff9a4a610549c680ab1a9d2b1dbb7085d13a9f4c91702f8bed0ab5c,-1,1,1,239.4218115,1561017500,Vote,8928d160558dd0a3a73d00fc2ca6ae0bda1d174bb958d639431d8849edcabbc7
8779d1505a6a4db8439ea628880c16614a545baa695f01f233f9a0b13c048490,-1,5,1,241.03708173,1560657482,Regular,e9456833d44603815261b62be98d9d1397244e71524c1fc4d3e1b4b2a11712d1
e9456833d44603815261b62be98d9d1397244e71524c1fc4d3e1b4b2a11712d1,1,2,1,241.03708173,1560591093,Vote,8779d1505a6a4db8439ea628880c16614a545baa695f01f233f9a0b13c048490
cd29d1c3ca5426471303fb118445ac72e5cd1d1a0f3cbf96fca9fc5dd82f7c83,-1,1,1,239.4218115,1560282448,Vote,0551df30feb3698b17bde6f1bc65d17dc0594eb51e980d0715fbbe12a2220557
2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc,-1,4,1,241.08849578,1558373552,Regular,118f0a37d684b99a01d5fc7f2984dacdc975feb03c8a1919e194c2e243c0fc10
118f0a37d684b99a01d5fc7f2984dacdc975feb03c8a1919e194c2e243c0fc10,1,2,1,241.08849578,1558008386,Vote,2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc
8705237b15a8d05a28229af1c055107ed0d4b82c5308161564f7c6e2b7b65c2b,-1,1,1,239.4218115,1557593203,Vote,d92007e79b8b2df0e178070e7a776a0c16edf136882cabbf1a96ddbea68e1a8d
975105e159c4c9b524f56a8717865c53d4c31b8bd95083708f39b2750838f870,-1,1,1,239.4218115,1557366560,Vote,3e7a8bdd0f007cf368e7bf60f57ce10f4ede8ed47836e3a0f20244cb6ffdad5a
d47a025437bef41c4aca1c4f41d569ad6efa2895f64ed50c0c334160bc2e1eeb,-1,1,1,239.4218115,1557364196,Vote,7d77a851caaae9fdb333879638f0361018a3bc65dcf9f8d46a9a2d1cdc69b520
900d48a5e459376a93c3f4cb4c90bedbafb482f8056e052efa1a47f2275f0488,-1,1,1,239.4218115,1557363283,Vote,25f6404d87f8425a97cf003255646a673c41de035a1815a6a77b82627262868f
