tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63bca8fb83da6d5f0716eacc48bd6433c090fd1fd247137a2ff2eeaa667a31c9,-1,3,1,28.67153449,1660764560,Regular,e9ecf2c3e04920560885a614ce2fad361ec5de12d37b559bc44fb92504e473ad
e9ecf2c3e04920560885a614ce2fad361ec5de12d37b559bc44fb92504e473ad,1,3,1,28.67153449,1660716744,Vote,63bca8fb83da6d5f0716eacc48bd6433c090fd1fd247137a2ff2eeaa667a31c9
2baa6e464f478be0abd6c49f69f06a04975b33c016b2820e5e17cab3a8386f5b,-1,1,1,28.22559726,1660025349,Ticket,5f189133dd05d20bde1b20adf141d194885d4384ea9b905421913ac6930834ab
2baa6e464f478be0abd6c49f69f06a04975b33c016b2820e5e17cab3a8386f5b,-1,0,1,0.0326821,1660025349,Ticket,5f189133dd05d20bde1b20adf141d194885d4384ea9b905421913ac6930834ab
2ddd84e3789565542e0bc29362fc6ea3d6bc764f23daf309a2432c6db3dbf93e,-1,0,1,0.0326821,1660025349,Ticket,5f189133dd05d20bde1b20adf141d194885d4384ea9b905421913ac6930834ab
2ddd84e3789565542e0bc29362fc6ea3d6bc764f23daf309a2432c6db3dbf93e,-1,1,1,28.22559726,1660025349,Ticket,5f189133dd05d20bde1b20adf141d194885d4384ea9b905421913ac6930834ab
4cacb64667c3cea59e289c4529db42a25e2ee1365fae682df4d14515df856f32,-1,1,1,28.22559726,1660025349,Ticket,5f189133dd05d20bde1b20adf141d194885d4384ea9b905421913ac6930834ab
4cacb64667c3cea59e289c4529db42a25e2ee1365fae682df4d14515df856f32,-1,0,1,0.0326821,1660025349,Ticket,5f189133dd05d20bde1b20adf141d194885d4384ea9b905421913ac6930834ab
53a9f3e6b5bd63ed619a1d094b6ae65ee0bcf7214fef6bc340fbf3edd0d1bc34,-1,0,1,0.0326821,1660025349,Ticket,5f189133dd05d20bde1b20adf141d194885d4384ea9b905421913ac6930834ab
53a9f3e6b5bd63ed619a1d094b6ae65ee0bcf7214fef6bc340fbf3edd0d1bc34,-1,1,1,28.22559726,1660025349,Ticket,5f189133dd05d20bde1b20adf141d194885d4384ea9b905421913ac6930834ab
776ff34c23539766cb45e15c3ed66ab4bc74b16a197a8b89e7d15fd01dab528f,-1,0,1,0.0326821,1660025349,Ticket,5f189133dd05d20bde1b20adf141d194885d4384ea9b905421913ac6930834ab
776ff34c23539766cb45e15c3ed66ab4bc74b16a197a8b89e7d15fd01dab528f,-1,1,1,28.22559726,1660025349,Ticket,5f189133dd05d20bde1b20adf141d194885d4384ea9b905421913ac6930834ab
