tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04cdf29e26ede0a3eab185af08867d2dd3928e7b4c4d04e77f038dda42484b81,-1,0,1,266.48390211,1554391280,Ticket,5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8
422a73ebe12a6e435e4d2c35bb322e45520eaf4f79fd5649364565125941e6b0,-1,0,1,266.48390211,1554391280,Ticket,5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8
538d5832e6ac2ba1f00510adefc735c440e301b8ea071779865da5bfad0163c9,-1,0,1,266.48390211,1554391280,Ticket,5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8
544e4a39ee5564c30c0ea1bcfaeb196e2e04294eb7a3404f16edf949526feec3,-1,0,1,266.48390211,1554391280,Ticket,5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8
6f4006d0f5d38c2e12e67a5e7bf4978dcd71d1236b7efbb76a5a4ee630597c2b,-1,0,1,266.48390211,1554391280,Ticket,5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8
80b463e00243465c10787693785f121a19a73d5313c720ca9bd0dbd4b1bd427d,-1,0,1,266.48390211,1554391280,Ticket,5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8
8d5c8b48962b56255a7e9fe6ec3ecda0713b80823b99b32376a6019b51499b26,-1,0,1,266.48390211,1554391280,Ticket,5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8
99eb49b26fc6fafe11fc9ae3a73b6c9c8ba481dc6af4833be0dd64a17432bd7f,-1,0,1,266.48390211,1554391280,Ticket,5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8
cc3bccf51e47274bce14ef53392eb8c54b06edc567a72e4bf5e14c71af9abe26,-1,0,1,266.48390211,1554391280,Ticket,5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8
d3ba00d5addf32bf5734d230631aaec1e4d289fafc2ed32a7fa9bf37e6bbebc8,-1,0,1,266.48390211,1554391280,Ticket,5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8
5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8,1,7,1,266.48390211,1554391249,Regular,cc3bccf51e47274bce14ef53392eb8c54b06edc567a72e4bf5e14c71af9abe26
5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8,1,4,1,266.48390211,1554391249,Regular,544e4a39ee5564c30c0ea1bcfaeb196e2e04294eb7a3404f16edf949526feec3
5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8,1,6,1,266.48390211,1554391249,Regular,80b463e00243465c10787693785f121a19a73d5313c720ca9bd0dbd4b1bd427d
5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8,1,2,1,266.48390211,1554391249,Regular,04cdf29e26ede0a3eab185af08867d2dd3928e7b4c4d04e77f038dda42484b81
5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8,1,9,1,266.48390211,1554391249,Regular,422a73ebe12a6e435e4d2c35bb322e45520eaf4f79fd5649364565125941e6b0
5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8,1,8,1,266.48390211,1554391249,Regular,6f4006d0f5d38c2e12e67a5e7bf4978dcd71d1236b7efbb76a5a4ee630597c2b
5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8,1,5,1,266.48390211,1554391249,Regular,d3ba00d5addf32bf5734d230631aaec1e4d289fafc2ed32a7fa9bf37e6bbebc8
5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8,1,1,1,266.48390211,1554391249,Regular,8d5c8b48962b56255a7e9fe6ec3ecda0713b80823b99b32376a6019b51499b26
5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8,1,3,1,266.48390211,1554391249,Regular,538d5832e6ac2ba1f00510adefc735c440e301b8ea071779865da5bfad0163c9
5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8,1,0,1,266.48390211,1554391249,Regular,99eb49b26fc6fafe11fc9ae3a73b6c9c8ba481dc6af4833be0dd64a17432bd7f
