tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58de0dfabd4c735be0b5e73d0ce74c78a95b6597d89ecfcfba1d9ffc03498b65,-1,3,1,89.52059654,1537536414,Regular,e34e80ec0e832803792f8deaa2ec310aef18fe514a0b1247ed7268310c678b92
58de0dfabd4c735be0b5e73d0ce74c78a95b6597d89ecfcfba1d9ffc03498b65,-1,4,1,89.52059654,1537536414,Regular,e34e80ec0e832803792f8deaa2ec310aef18fe514a0b1247ed7268310c678b92
58de0dfabd4c735be0b5e73d0ce74c78a95b6597d89ecfcfba1d9ffc03498b65,-1,5,1,89.52059654,1537536414,Regular,e34e80ec0e832803792f8deaa2ec310aef18fe514a0b1247ed7268310c678b92
816f9efab5da0c523a86c9d6daf80844a2fbca7add74aa1e1f7f2d538c318c64,-1,0,1,89.52059654,1537534758,Ticket,e34e80ec0e832803792f8deaa2ec310aef18fe514a0b1247ed7268310c678b92
d04e98447b43201381310f4f47c49b00e5ce8479b351776a68831849f27b6d1b,-1,0,1,89.52059654,1537534758,Ticket,e34e80ec0e832803792f8deaa2ec310aef18fe514a0b1247ed7268310c678b92
e34e80ec0e832803792f8deaa2ec310aef18fe514a0b1247ed7268310c678b92,1,3,1,89.52059654,1537534237,Regular,58de0dfabd4c735be0b5e73d0ce74c78a95b6597d89ecfcfba1d9ffc03498b65
e34e80ec0e832803792f8deaa2ec310aef18fe514a0b1247ed7268310c678b92,1,1,1,89.52059654,1537534237,Regular,d04e98447b43201381310f4f47c49b00e5ce8479b351776a68831849f27b6d1b
e34e80ec0e832803792f8deaa2ec310aef18fe514a0b1247ed7268310c678b92,1,4,1,89.52059654,1537534237,Regular,816f9efab5da0c523a86c9d6daf80844a2fbca7add74aa1e1f7f2d538c318c64
e34e80ec0e832803792f8deaa2ec310aef18fe514a0b1247ed7268310c678b92,1,0,1,89.52059654,1537534237,Regular,58de0dfabd4c735be0b5e73d0ce74c78a95b6597d89ecfcfba1d9ffc03498b65
e34e80ec0e832803792f8deaa2ec310aef18fe514a0b1247ed7268310c678b92,1,2,1,89.52059654,1537534237,Regular,58de0dfabd4c735be0b5e73d0ce74c78a95b6597d89ecfcfba1d9ffc03498b65
