tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43dd2f2ad66a9d56265b1ec82bc8aa936d1fcd80857887aeb5020fd48c564ef5,-1,0,1,0.06361687,1603069177,Ticket,5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00
43dd2f2ad66a9d56265b1ec82bc8aa936d1fcd80857887aeb5020fd48c564ef5,-1,1,1,12.44936771,1603069177,Ticket,5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00
6f2d125b864ae6db975d86cdc3bb893968cafe83175231015783b1735f89f299,-1,1,1,12.44936771,1603069177,Ticket,5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00
6f2d125b864ae6db975d86cdc3bb893968cafe83175231015783b1735f89f299,-1,0,1,0.06361687,1603069177,Ticket,5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00
7585303aa8f77fb4fcb3b54d02a06cfdd755aa0f4c9ef4e321bf211b3904f880,-1,0,1,0.06361687,1603069177,Ticket,5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00
7585303aa8f77fb4fcb3b54d02a06cfdd755aa0f4c9ef4e321bf211b3904f880,-1,1,1,12.44936771,1603069177,Ticket,5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00
a97f49503beb9dacab3fed988bdc319b512c5d07d4c2f32e91a5b69b79a664c2,-1,0,1,0.06361687,1603069177,Ticket,5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00
a97f49503beb9dacab3fed988bdc319b512c5d07d4c2f32e91a5b69b79a664c2,-1,1,1,12.44936771,1603069177,Ticket,5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00
ec1a6f95c1fb60251a16fc59b5511993f679b1a4b2ccc908ce4d03592c7e51af,-1,1,1,12.44936771,1603069177,Ticket,5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00
ec1a6f95c1fb60251a16fc59b5511993f679b1a4b2ccc908ce4d03592c7e51af,-1,0,1,0.06361687,1603069177,Ticket,5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00
5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00,1,1,1,12.44936771,1603068860,Regular,ec1a6f95c1fb60251a16fc59b5511993f679b1a4b2ccc908ce4d03592c7e51af
5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00,1,8,1,0.06361687,1603068860,Regular,a97f49503beb9dacab3fed988bdc319b512c5d07d4c2f32e91a5b69b79a664c2
5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00,1,9,1,12.44936771,1603068860,Regular,a97f49503beb9dacab3fed988bdc319b512c5d07d4c2f32e91a5b69b79a664c2
5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00,1,6,1,0.06361687,1603068860,Regular,7585303aa8f77fb4fcb3b54d02a06cfdd755aa0f4c9ef4e321bf211b3904f880
5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00,1,7,1,12.44936771,1603068860,Regular,7585303aa8f77fb4fcb3b54d02a06cfdd755aa0f4c9ef4e321bf211b3904f880
5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00,1,2,1,0.06361687,1603068860,Regular,43dd2f2ad66a9d56265b1ec82bc8aa936d1fcd80857887aeb5020fd48c564ef5
5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00,1,3,1,12.44936771,1603068860,Regular,43dd2f2ad66a9d56265b1ec82bc8aa936d1fcd80857887aeb5020fd48c564ef5
5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00,1,4,1,0.06361687,1603068860,Regular,6f2d125b864ae6db975d86cdc3bb893968cafe83175231015783b1735f89f299
5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00,1,5,1,12.44936771,1603068860,Regular,6f2d125b864ae6db975d86cdc3bb893968cafe83175231015783b1735f89f299
5483b104e17a52c411f0acbce5e18d150990ec3a5161de4835e4cd1dbbea0b00,1,0,1,0.06361687,1603068860,Regular,ec1a6f95c1fb60251a16fc59b5511993f679b1a4b2ccc908ce4d03592c7e51af
