tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040c8cd6de2a0abdec38c03e23ef2ba5a21cbe16fc32beddaba40ccebcfe6e5a,-1,1,1,297.35175222,1554536865,Ticket,4a6b02ccab50b287cec0c2653b8bfa339509d701084ebc615cfd41ca7c955e5b
040c8cd6de2a0abdec38c03e23ef2ba5a21cbe16fc32beddaba40ccebcfe6e5a,-1,0,1,0.12697652,1554536865,Ticket,4a6b02ccab50b287cec0c2653b8bfa339509d701084ebc615cfd41ca7c955e5b
0fe7fce8c759f98cfd0dc217562eb59a113b0f7e3a9c954ba385b89b27e07c54,-1,1,1,297.35175222,1554536865,Ticket,4a6b02ccab50b287cec0c2653b8bfa339509d701084ebc615cfd41ca7c955e5b
0fe7fce8c759f98cfd0dc217562eb59a113b0f7e3a9c954ba385b89b27e07c54,-1,0,1,0.12697652,1554536865,Ticket,4a6b02ccab50b287cec0c2653b8bfa339509d701084ebc615cfd41ca7c955e5b
17b1b292112465c77b30ba25d3dde3c03a34b4554b4f3b68ecf11ad8a3bb6b1c,-1,0,1,0.12697652,1554536865,Ticket,4a6b02ccab50b287cec0c2653b8bfa339509d701084ebc615cfd41ca7c955e5b
17b1b292112465c77b30ba25d3dde3c03a34b4554b4f3b68ecf11ad8a3bb6b1c,-1,1,1,297.35175222,1554536865,Ticket,4a6b02ccab50b287cec0c2653b8bfa339509d701084ebc615cfd41ca7c955e5b
1fa57b6ba8f5db797360a5b788c365246384412292df7e59775988fdd11a24af,-1,0,1,0.12697652,1554536865,Ticket,4a6b02ccab50b287cec0c2653b8bfa339509d701084ebc615cfd41ca7c955e5b
1fa57b6ba8f5db797360a5b788c365246384412292df7e59775988fdd11a24af,-1,1,1,297.35175222,1554536865,Ticket,4a6b02ccab50b287cec0c2653b8bfa339509d701084ebc615cfd41ca7c955e5b
30c53f45322d7efb9593bbbd5b0c02f6f1c04165a65435e06d10c08773c3d1f4,-1,1,1,297.35175222,1554536865,Ticket,4a6b02ccab50b287cec0c2653b8bfa339509d701084ebc615cfd41ca7c955e5b
30c53f45322d7efb9593bbbd5b0c02f6f1c04165a65435e06d10c08773c3d1f4,-1,0,1,0.12697652,1554536865,Ticket,4a6b02ccab50b287cec0c2653b8bfa339509d701084ebc615cfd41ca7c955e5b
3c8924f8b0dc9be6480f1d3d482769c6689d5f9798a0a762268c2af26a1fea18,-1,0,1,0.12697652,1554536865,Ticket,4a6b02ccab50b287cec0c2653b8bfa339509d701084ebc615cfd41ca7c955e5b
3c8924f8b0dc9be6480f1d3d482769c6689d5f9798a0a762268c2af26a1fea18,-1,1,1,297.35175222,1554536865,Ticket,4a6b02ccab50b287cec0c2653b8bfa339509d701084ebc615cfd41ca7c955e5b
