tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a91b870d19d3d7074e90f68dd4319c7556ec95ac4f2d72d0170a1637e6cf6497,-1,30,1,9.4474789,1610100472,Regular,c64c8b09692e520c3e062cb5cd43ac1821deccf6a25886ae9983324edb665a3e
8c77372fa03ad8a8561ab79c9d5fb67443514133178581dd81de093665ba0006,-1,5,1,8.44612026,1600164618,Regular,183bf54bc917b35cb5f90cf7bd408336fc5076b561ea5a3d5988410ded1c1e36
183bf54bc917b35cb5f90cf7bd408336fc5076b561ea5a3d5988410ded1c1e36,1,1,1,8.44612026,1599903000,Revocation,8c77372fa03ad8a8561ab79c9d5fb67443514133178581dd81de093665ba0006
8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e,-1,5,1,9.41658888,1598451115,Regular,31be9fd0072b9c4d0ee67f80975e1893ea8ad242bc296c6468ef5dd15e69f46a
31be9fd0072b9c4d0ee67f80975e1893ea8ad242bc296c6468ef5dd15e69f46a,1,3,1,9.41658888,1598121586,Vote,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
45b9b2737d434c9a531d93bf3682442903d8e1e186938067fcb6f84abcc6b1d1,-1,2,1,9.4474789,1597927729,Regular,042b61f5d1adee4193283e4e438a4e181dc59883da2f300d5c28bb9dcec427cd
042b61f5d1adee4193283e4e438a4e181dc59883da2f300d5c28bb9dcec427cd,1,3,1,9.4474789,1597491584,Vote,45b9b2737d434c9a531d93bf3682442903d8e1e186938067fcb6f84abcc6b1d1
c64c8b09692e520c3e062cb5cd43ac1821deccf6a25886ae9983324edb665a3e,1,3,1,9.4474789,1595759286,Vote,a91b870d19d3d7074e90f68dd4319c7556ec95ac4f2d72d0170a1637e6cf6497
8d9f004f13dc239640a025434f83ae70cd72deac1ec5bcb687c1bcbc3791d6f8,-1,13,1,9.47935215,1594986192,Regular,c3ff7b3afdaa090b5c8e4bc899b0286e4b14a597b2f572122c0e5a0ee93dcfec
c3ff7b3afdaa090b5c8e4bc899b0286e4b14a597b2f572122c0e5a0ee93dcfec,1,3,1,9.47935215,1594940866,Vote,8d9f004f13dc239640a025434f83ae70cd72deac1ec5bcb687c1bcbc3791d6f8
60a7f5d86d73b5cc2d760b8872e245ae0ee7ca6cdf1b13ae88fb404e420e0d54,-1,9,1,9.47935215,1594801313,Regular,30dcc4c28463494d35ebb8c2b17758a2e092bcac01415fa7279714c8accc12ac
30dcc4c28463494d35ebb8c2b17758a2e092bcac01415fa7279714c8accc12ac,1,3,1,9.47935215,1594696723,Vote,60a7f5d86d73b5cc2d760b8872e245ae0ee7ca6cdf1b13ae88fb404e420e0d54
ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984,-1,12,1,9.47935215,1593596950,Regular,c927770aa5fd3a55f166d50f3ca83926be800db1a6e03e61de768747e5006dd4
80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881,-1,43,1,9.47935215,1593588118,Regular,3cd220bbf26b7a0fab15fa772334992c7847ae763a9b3b24b4e63dc515fed04c
3cd220bbf26b7a0fab15fa772334992c7847ae763a9b3b24b4e63dc515fed04c,1,3,1,9.47935215,1593519733,Vote,80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881
c927770aa5fd3a55f166d50f3ca83926be800db1a6e03e61de768747e5006dd4,1,3,1,9.47935215,1593497571,Vote,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
