tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2135e410ea7553094811990723c720a4efe2f4c88a2de817acd1076cfceddb7,-1,6,1,17.70781703,1661667548,Regular,7e745c465dbf2d66e2f51d435512364e1dab2cb72d83f15ae0e19e615fc0ae9e
7e745c465dbf2d66e2f51d435512364e1dab2cb72d83f15ae0e19e615fc0ae9e,1,3,1,17.70781703,1661523913,Vote,f2135e410ea7553094811990723c720a4efe2f4c88a2de817acd1076cfceddb7
0e2465cbdd8249ed22f75184b5a9f9dd6641f30f13fb90cd951b58f987292aa5,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
0e2465cbdd8249ed22f75184b5a9f9dd6641f30f13fb90cd951b58f987292aa5,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
0fe70bdda5afd23f2ab5723962605e3269da3c96c9ad22ac5da50cf5f8a37061,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
0fe70bdda5afd23f2ab5723962605e3269da3c96c9ad22ac5da50cf5f8a37061,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
155fd848e3f78bf952da4d2826a5cafca2262ef727c6818bda078874177c724b,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
155fd848e3f78bf952da4d2826a5cafca2262ef727c6818bda078874177c724b,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
1c287bab9015a53f3e280fb544970f1e7d63ffdf286c2d64763c9fa89c0280cf,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
1c287bab9015a53f3e280fb544970f1e7d63ffdf286c2d64763c9fa89c0280cf,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
1edcbf9517654ff1141f77254c4b9a878fb1779744abf70ffa2a7e54969f658e,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
1edcbf9517654ff1141f77254c4b9a878fb1779744abf70ffa2a7e54969f658e,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
3f80b1c929bd6c9d787ee6bf744b7664ff883e767246328d743a0e1e3f311b21,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
3f80b1c929bd6c9d787ee6bf744b7664ff883e767246328d743a0e1e3f311b21,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
65ba39d4e279e0fb6e35fcc107426226744d13de20b45fd8f2e59493c363b865,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
65ba39d4e279e0fb6e35fcc107426226744d13de20b45fd8f2e59493c363b865,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
6e3be9da6a72445aa7101765ff370676a68a315c4f07688ed6651266f6517af4,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
6e3be9da6a72445aa7101765ff370676a68a315c4f07688ed6651266f6517af4,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
805feda8c5c22988f45adb1b4f1c9a8a8544e11e034e6ef8e6fad48531f99881,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
805feda8c5c22988f45adb1b4f1c9a8a8544e11e034e6ef8e6fad48531f99881,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
83d2bd9612f2713b8df409c05ff91735614cbb44e4e56fffef3ce842da7af557,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
83d2bd9612f2713b8df409c05ff91735614cbb44e4e56fffef3ce842da7af557,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
86bea08da475a39828e215f3c909b8d072fd3d1d55d2cbdc1245179f17ad0eb7,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
86bea08da475a39828e215f3c909b8d072fd3d1d55d2cbdc1245179f17ad0eb7,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
95eba849032842c307e8fca7ea0a0c828b776683d9d42c3b82fd4937d074e612,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
95eba849032842c307e8fca7ea0a0c828b776683d9d42c3b82fd4937d074e612,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
a8520c589f735d9e50a01d6364579ec7628330e73332d58206d0f80e2273a9ae,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
a8520c589f735d9e50a01d6364579ec7628330e73332d58206d0f80e2273a9ae,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
b64073de92d4749c9c7ada9aa4d902a71dcb73964f9d9f4913d0a07cf2c7cf54,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
b64073de92d4749c9c7ada9aa4d902a71dcb73964f9d9f4913d0a07cf2c7cf54,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
c045f968dc92e143199be55772a33f716336863cbadb8ac0144f5a758231d374,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
c045f968dc92e143199be55772a33f716336863cbadb8ac0144f5a758231d374,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
d0b5bba52e63bd5182a85caa6b678e182a28dd0c022878a1c62ce23a332ecc2a,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
d0b5bba52e63bd5182a85caa6b678e182a28dd0c022878a1c62ce23a332ecc2a,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
dc8d5d625b7b10cb847527540a20d37bd861c2cadf77c606e507bf84dadafaf0,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
dc8d5d625b7b10cb847527540a20d37bd861c2cadf77c606e507bf84dadafaf0,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
e3cfca024f09c39b80eadfe2547a5a2acb1b93a2d3f2536e9b9aa4a973788bdb,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
e3cfca024f09c39b80eadfe2547a5a2acb1b93a2d3f2536e9b9aa4a973788bdb,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
e9000a2779331d0ea92a68305990d6e5172f21ec365741265155c2e336d36b65,-1,0,1,0.03236609,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
e9000a2779331d0ea92a68305990d6e5172f21ec365741265155c2e336d36b65,-1,1,1,17.26219898,1660357697,Ticket,8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104
8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104,1,18,1,0.03236609,1660357566,Regular,0fe70bdda5afd23f2ab5723962605e3269da3c96c9ad22ac5da50cf5f8a37061
8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104,1,13,1,17.26219898,1660357566,Regular,e9000a2779331d0ea92a68305990d6e5172f21ec365741265155c2e336d36b65
8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104,1,12,1,0.03236609,1660357566,Regular,e9000a2779331d0ea92a68305990d6e5172f21ec365741265155c2e336d36b65
8c135fa5faaf74c39c1b0689961d9d0d63f7842bf493a72f2ff454cd6dcdf104,1,25,1,17.26219898,1660357566,Regular,95eba849032842c307e8fca7ea0a0c828b776683d9d42c3b82fd4937d074e612
