tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34caa3cffe2dbc672fd974fbbd2a2ff5bd81dd9ca43e622040066339ce74cfce,-1,5,1,30.92767283,1582079798,Regular,85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474
34caa3cffe2dbc672fd974fbbd2a2ff5bd81dd9ca43e622040066339ce74cfce,-1,4,1,0.08717113,1582079798,Regular,85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474
3cd4266071fab7ba77469972087f59bbb0e3cee2b67bfd983fcfd4001bf96708,-1,1,1,30.92767283,1582078106,Ticket,85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474
3cd4266071fab7ba77469972087f59bbb0e3cee2b67bfd983fcfd4001bf96708,-1,0,1,0.08717113,1582078106,Ticket,85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474
03a174f1bcb2d6a2bd41804e53fdd1715797d7fbb8854736991a5919d985b0fd,-1,0,1,0.08717113,1582077782,Ticket,85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474
03a174f1bcb2d6a2bd41804e53fdd1715797d7fbb8854736991a5919d985b0fd,-1,1,1,30.92767283,1582077782,Ticket,85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474
8c86c4dbb8140a67acaf74a4dfe884aafc4daf162a5d577870b47f82319d1011,-1,0,1,0.08717113,1582077782,Ticket,85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474
8c86c4dbb8140a67acaf74a4dfe884aafc4daf162a5d577870b47f82319d1011,-1,1,1,30.92767283,1582077782,Ticket,85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474
85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474,1,5,1,30.92767283,1582077550,Regular,34caa3cffe2dbc672fd974fbbd2a2ff5bd81dd9ca43e622040066339ce74cfce
85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474,1,2,1,0.08717113,1582077550,Regular,03a174f1bcb2d6a2bd41804e53fdd1715797d7fbb8854736991a5919d985b0fd
85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474,1,3,1,30.92767283,1582077550,Regular,03a174f1bcb2d6a2bd41804e53fdd1715797d7fbb8854736991a5919d985b0fd
85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474,1,6,1,0.08717113,1582077550,Regular,8c86c4dbb8140a67acaf74a4dfe884aafc4daf162a5d577870b47f82319d1011
85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474,1,7,1,30.92767283,1582077550,Regular,8c86c4dbb8140a67acaf74a4dfe884aafc4daf162a5d577870b47f82319d1011
85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474,1,0,1,0.08717113,1582077550,Regular,3cd4266071fab7ba77469972087f59bbb0e3cee2b67bfd983fcfd4001bf96708
85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474,1,1,1,30.92767283,1582077550,Regular,3cd4266071fab7ba77469972087f59bbb0e3cee2b67bfd983fcfd4001bf96708
85417cb2f3b862c7f6a436c5053c53bffa4ef5353d09e51db144fb0a18354474,1,4,1,0.08717113,1582077550,Regular,34caa3cffe2dbc672fd974fbbd2a2ff5bd81dd9ca43e622040066339ce74cfce
