tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,187,1,28.04309819,1606501461,Regular,1427aab305e39b0cee0ce7ba18b33faa56426c8e7ef5e9e14b97ecdc3a189b79
1427aab305e39b0cee0ce7ba18b33faa56426c8e7ef5e9e14b97ecdc3a189b79,1,3,1,28.04309819,1606432176,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,95,1,24.83732233,1605593443,Regular,10b35beb6251d4dd109bc357039fcde59b99faa4515fc45e2e39925bf3a5d976
10b35beb6251d4dd109bc357039fcde59b99faa4515fc45e2e39925bf3a5d976,1,3,1,24.83732233,1605504291,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,171,1,24.86559302,1605500276,Regular,4bfd53be1d369b1b9b8f93221f18bef7acc2adfdfa8ce7e9c656ef49da75ee7e
4bfd53be1d369b1b9b8f93221f18bef7acc2adfdfa8ce7e9c656ef49da75ee7e,1,3,1,24.86559302,1605432401,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,0,1,24.86559302,1605230060,Regular,a0fdbb0958c414b4098a670ba37696a45b99554477e90e60f84f8703be9f1800
a0fdbb0958c414b4098a670ba37696a45b99554477e90e60f84f8703be9f1800,1,3,1,24.86559302,1605166955,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
b6c2b35a5a44176b46ca1a1792436c9621fdf47bdaff05e5a59584506a192bff,-1,66,1,28.07137772,1604318733,Regular,98dbc35e7d403cbf2acc2e9c2111ba5ab9c2a6731748ffe11ce7f08b255ddba2
04f2e3fab57dae15e3aea4dcdc667f6a284931375ce05bbc4996e70fe3469d67,-1,68,1,24.86559302,1604250568,Regular,c5291479b6ba96cb59d9db6d0c8e40f160a88dcc4f50a938fdfd92f1495f4362
c5291479b6ba96cb59d9db6d0c8e40f160a88dcc4f50a938fdfd92f1495f4362,1,3,1,24.86559302,1604164401,Vote,04f2e3fab57dae15e3aea4dcdc667f6a284931375ce05bbc4996e70fe3469d67
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,174,1,24.86559302,1604104425,Regular,dcf5a4f60d7a2379b4f85b2d48f7120895c85f83b86642099c704dde818a5269
dcf5a4f60d7a2379b4f85b2d48f7120895c85f83b86642099c704dde818a5269,1,3,1,24.86559302,1604023420,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
98dbc35e7d403cbf2acc2e9c2111ba5ab9c2a6731748ffe11ce7f08b255ddba2,1,3,1,28.07137772,1603997086,Vote,b6c2b35a5a44176b46ca1a1792436c9621fdf47bdaff05e5a59584506a192bff
