tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ca1592607fac7732c28d38cd3f7da339754b3083e1fac678c8bfe826a02f28,-1,0,1,132.84357865,1546355680,Ticket,3f45ea0b9816c02f4eb73c1246e80733585bb16235037937d4e5fd986ba1c81a
2a07223ba1f88a40c1216539c0508dcc9da43551dca9a2881843c93cc6bece84,-1,0,1,132.84357865,1546355680,Ticket,3f45ea0b9816c02f4eb73c1246e80733585bb16235037937d4e5fd986ba1c81a
ac9abc5706b5ed58336b3f6271aecd8a971deab573a86c54c3ce046ba92dd46c,-1,0,1,132.84357865,1546355680,Ticket,3f45ea0b9816c02f4eb73c1246e80733585bb16235037937d4e5fd986ba1c81a
c0540c4df6c346a69c2617279cc14d2bc461c7bc4fb78e8a48e90435787265dc,-1,0,1,132.84357865,1546355680,Ticket,3f45ea0b9816c02f4eb73c1246e80733585bb16235037937d4e5fd986ba1c81a
c0d78fac939e7705d476f27cad98fd9ce49510ce9a900c4f8add8b68fd3a4333,-1,0,1,132.84357865,1546355680,Ticket,3f45ea0b9816c02f4eb73c1246e80733585bb16235037937d4e5fd986ba1c81a
3f45ea0b9816c02f4eb73c1246e80733585bb16235037937d4e5fd986ba1c81a,1,0,1,132.84357865,1546355519,Regular,2a07223ba1f88a40c1216539c0508dcc9da43551dca9a2881843c93cc6bece84
3f45ea0b9816c02f4eb73c1246e80733585bb16235037937d4e5fd986ba1c81a,1,4,1,132.84357865,1546355519,Regular,03ca1592607fac7732c28d38cd3f7da339754b3083e1fac678c8bfe826a02f28
3f45ea0b9816c02f4eb73c1246e80733585bb16235037937d4e5fd986ba1c81a,1,3,1,132.84357865,1546355519,Regular,c0d78fac939e7705d476f27cad98fd9ce49510ce9a900c4f8add8b68fd3a4333
3f45ea0b9816c02f4eb73c1246e80733585bb16235037937d4e5fd986ba1c81a,1,1,1,132.84357865,1546355519,Regular,ac9abc5706b5ed58336b3f6271aecd8a971deab573a86c54c3ce046ba92dd46c
3f45ea0b9816c02f4eb73c1246e80733585bb16235037937d4e5fd986ba1c81a,1,2,1,132.84357865,1546355519,Regular,c0540c4df6c346a69c2617279cc14d2bc461c7bc4fb78e8a48e90435787265dc
