tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e119421be1cc648a1692f75be84aafe385c18b7c8b57121646259dc06bfd9e33,-1,17,1,39.07952466,1586989481,Regular,6077be78742e391aa77985b8bcc9b23addf90a98527d1ed3b76b3a3a4d1dc887
6077be78742e391aa77985b8bcc9b23addf90a98527d1ed3b76b3a3a4d1dc887,1,3,1,39.07952466,1586599495,Vote,e119421be1cc648a1692f75be84aafe385c18b7c8b57121646259dc06bfd9e33
e647c365d9e18ce81c81411cd93d5ed19d54c880c0345df69aa4224438cf3c2b,-1,6,1,39.11586504,1586507771,Regular,66e66f71d0bc04e4d34bc6a8b7b6eb21defdeb78348a7abd7c3524e9228af1f1
83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46,-1,29,1,39.15336214,1586036690,Regular,a18901884f65e8cd715809651dfcdd5b15d9d159275b0c30fa29d152625355c0
7827e25d14cf4b231d54614c4acfe0b5a821553f6539b50712f6f39a278b2e64,-1,27,1,39.11586504,1586002691,Regular,7c6ea2b1b05f5cbede7a635787cc6dbb93c804db91ff9a80a1a48d95a6883d98
0ab84f0dd2bd2c548d9fde56a6e45ce3218e02cb381cf75ff3eaf98d8f52863b,-1,24,1,39.11586504,1585977912,Regular,a62a3cd010153539ba9188db8f8e3689172651a538436f87aa1834fee53c3d77
42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395,-1,21,1,39.11586504,1585965236,Regular,300cea3a8982ffb16cdc7d400359c63d8b8cc42ba8d119b05625257980ddca35
5a62361422dc5dc1d0e5f5463c4bc022d9f1bc70480a7b70d21031d759bc3b75,-1,29,1,39.07952466,1585959210,Regular,3420f0d04dcda450443e6083271cdcf49bb5bf5d888c1263b8f64820bab9960b
3420f0d04dcda450443e6083271cdcf49bb5bf5d888c1263b8f64820bab9960b,1,3,1,39.07952466,1585647416,Vote,5a62361422dc5dc1d0e5f5463c4bc022d9f1bc70480a7b70d21031d759bc3b75
a62a3cd010153539ba9188db8f8e3689172651a538436f87aa1834fee53c3d77,1,3,1,39.11586504,1585464706,Vote,0ab84f0dd2bd2c548d9fde56a6e45ce3218e02cb381cf75ff3eaf98d8f52863b
66e66f71d0bc04e4d34bc6a8b7b6eb21defdeb78348a7abd7c3524e9228af1f1,1,3,1,39.11586504,1584812445,Vote,e647c365d9e18ce81c81411cd93d5ed19d54c880c0345df69aa4224438cf3c2b
300cea3a8982ffb16cdc7d400359c63d8b8cc42ba8d119b05625257980ddca35,1,3,1,39.11586504,1584596498,Vote,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
eb926b4a104c2a44dd9172c7d2b1f301ebf2323adc942bf99444d86c53be7536,-1,0,1,39.11586504,1584547055,Regular,b20c7f22176d93c1e7e63f26ae1be397ec7448ab6beed0f251ecb5fe7415e117
7c6ea2b1b05f5cbede7a635787cc6dbb93c804db91ff9a80a1a48d95a6883d98,1,3,1,39.11586504,1583641499,Vote,7827e25d14cf4b231d54614c4acfe0b5a821553f6539b50712f6f39a278b2e64
b20c7f22176d93c1e7e63f26ae1be397ec7448ab6beed0f251ecb5fe7415e117,1,3,1,39.11586504,1583178565,Vote,eb926b4a104c2a44dd9172c7d2b1f301ebf2323adc942bf99444d86c53be7536
a18901884f65e8cd715809651dfcdd5b15d9d159275b0c30fa29d152625355c0,1,3,1,39.15336214,1582996725,Vote,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
