tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
507ccc9ca92355eec9157ad65cac6cc5e1ed90b2d75e123be41d5b87d05f42ed,-1,23,1,21.17397256,1670251080,Regular,29ec0b6f388b3f8b0b819a22ab6cdc59745e939bd17189bc958798e87709a5b6
c32b39989b5d4f0b456b1f12dc6237d79ee780355f25277a5e774968facb8e84,-1,40,1,22.02039178,1670217247,Regular,c8b00cc9fc6d409d5dbc811c3f17f6b5aaac5fdaaff2dcfe045e7bd495757a61
39ea9aeab08c4ccc99b41b9007536264cf5825f42bd838b89dc3b74e3f9017fb,-1,148,1,21.15931678,1657326780,Regular,b01afeed2dacae5d18991d9cda24cbe1defb31c7ea279514b317e9c4a3dd0c8a
b01afeed2dacae5d18991d9cda24cbe1defb31c7ea279514b317e9c4a3dd0c8a,1,3,1,21.15931678,1657080220,Vote,39ea9aeab08c4ccc99b41b9007536264cf5825f42bd838b89dc3b74e3f9017fb
90c5900959db6112f8aeb38385e18e8f662fa84120451cd133a2375068968616,-1,4,1,22.02039178,1656243483,Regular,a2365b886d9738bb9d6dd1dbcc8c8707f0970651884387455ef809b14ec5f7f9
830f9bbaee7f621abd8e7f7d09b39418ee576f920d008c65b283fbc7fb9fe509,-1,15,1,21.78754374,1656233318,Regular,4fdbc3c563014104f9bdf072c62db1ab7a30c7abf3394a082eee47a53539eef4
a2365b886d9738bb9d6dd1dbcc8c8707f0970651884387455ef809b14ec5f7f9,1,3,1,22.02039178,1656142314,Vote,90c5900959db6112f8aeb38385e18e8f662fa84120451cd133a2375068968616
54593072115535725ca277d589a9052c6c154083da2e7bb9c84136f3797dba6e,-1,15,1,21.78754374,1656105834,Regular,05acf0a56c08b73c553750c4ea91d0e1fd55f92bf1f45631f059bce6115579df
4fdbc3c563014104f9bdf072c62db1ab7a30c7abf3394a082eee47a53539eef4,1,3,1,21.78754374,1655005886,Vote,830f9bbaee7f621abd8e7f7d09b39418ee576f920d008c65b283fbc7fb9fe509
c8b00cc9fc6d409d5dbc811c3f17f6b5aaac5fdaaff2dcfe045e7bd495757a61,1,3,1,22.02039178,1654768333,Vote,c32b39989b5d4f0b456b1f12dc6237d79ee780355f25277a5e774968facb8e84
29ec0b6f388b3f8b0b819a22ab6cdc59745e939bd17189bc958798e87709a5b6,1,3,1,21.17397256,1654759652,Vote,507ccc9ca92355eec9157ad65cac6cc5e1ed90b2d75e123be41d5b87d05f42ed
05acf0a56c08b73c553750c4ea91d0e1fd55f92bf1f45631f059bce6115579df,1,3,1,21.78754374,1654390257,Vote,54593072115535725ca277d589a9052c6c154083da2e7bb9c84136f3797dba6e
