tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0358d70f1a1a16e05f4607e8d53cee83cd2e5e43585c13ae77e16696bad4da9b,-1,1,1,32.3306443,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
0358d70f1a1a16e05f4607e8d53cee83cd2e5e43585c13ae77e16696bad4da9b,-1,0,1,0.05525899,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
316e24cbff6af0f58f2a6687b11fc40f8da9d67d4e1c6daafb87f579b8e2f6c0,-1,1,1,32.3306443,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
316e24cbff6af0f58f2a6687b11fc40f8da9d67d4e1c6daafb87f579b8e2f6c0,-1,0,1,0.05525899,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
32803524d9a8dbc2b8566a3b60d7fe741277f760e3f93feff998e1c9dc28d65a,-1,1,1,32.3306443,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
32803524d9a8dbc2b8566a3b60d7fe741277f760e3f93feff998e1c9dc28d65a,-1,0,1,0.05525899,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
331ab6aeb6be23dd6b062a73f50d288dbd2696d033fddcb9d1bd25d2933ace72,-1,0,1,0.05525899,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
331ab6aeb6be23dd6b062a73f50d288dbd2696d033fddcb9d1bd25d2933ace72,-1,1,1,32.3306443,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
34fa345b4ccc3ac511adc76b3166e9b96c00019b426cec55cb84b2720cd6f7d9,-1,1,1,32.3306443,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
34fa345b4ccc3ac511adc76b3166e9b96c00019b426cec55cb84b2720cd6f7d9,-1,0,1,0.05525899,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
470348be9dfe2a42dc4286880f87da18cd2ed7625e86c7b4e406a51bc2bb04da,-1,0,1,0.05525899,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
470348be9dfe2a42dc4286880f87da18cd2ed7625e86c7b4e406a51bc2bb04da,-1,1,1,32.3306443,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
4c666bc11ff9757afa325bf288ba6bb3bba5ab22385fed9c0ba957fbdca7a453,-1,1,1,32.3306443,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
4c666bc11ff9757afa325bf288ba6bb3bba5ab22385fed9c0ba957fbdca7a453,-1,0,1,0.05525899,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
5bde886cd3668ee016e039b5b7aafa30241bbd3772c98b663ac4245ec9dfe917,-1,0,1,0.05525899,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
5bde886cd3668ee016e039b5b7aafa30241bbd3772c98b663ac4245ec9dfe917,-1,1,1,32.3306443,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
7cda4e12bb31e0fc8810faa31ead96e4d9151933dae110d01c6cf196a29e485b,-1,1,1,32.3306443,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
7cda4e12bb31e0fc8810faa31ead96e4d9151933dae110d01c6cf196a29e485b,-1,0,1,0.05525899,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
84b628b072d302884e4063597a9eb9144b30a631fccab4f4de36ab1b438d61f2,-1,0,1,0.05525899,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
84b628b072d302884e4063597a9eb9144b30a631fccab4f4de36ab1b438d61f2,-1,1,1,32.3306443,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
8b76cad1a198045a86dec9a79c2add2da6c4151e4eea97d91bd1d17c7e46b5e8,-1,1,1,32.3306443,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
8b76cad1a198045a86dec9a79c2add2da6c4151e4eea97d91bd1d17c7e46b5e8,-1,0,1,0.05525899,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
a76a17a3cf30512bb158e738b58035149fdd1eb4d7aee02572af71377d80e9d3,-1,0,1,0.05525899,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
a76a17a3cf30512bb158e738b58035149fdd1eb4d7aee02572af71377d80e9d3,-1,1,1,32.3306443,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
cdd053e1fac6ebec1f692ca374099176bf0e4a8c8518c902b785e2a9ef1c2e75,-1,1,1,32.3306443,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
cdd053e1fac6ebec1f692ca374099176bf0e4a8c8518c902b785e2a9ef1c2e75,-1,0,1,0.05525899,1619520621,Ticket,39da648728c79676abf64930e835e134b1378e4d5fab4ca7e0804e27f20112ba
