tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a53f14999dff860cc7dc2753e1bc1b6561d8694002302470e24aba6131075e0,-1,0,1,0.0402979,1642894903,Ticket,0366ec93f3398d7705fc8fee3ad95ed9f4a911e9a994d1f2bd058dc608f4ba04
3a53f14999dff860cc7dc2753e1bc1b6561d8694002302470e24aba6131075e0,-1,1,1,21.37258261,1642894903,Ticket,0366ec93f3398d7705fc8fee3ad95ed9f4a911e9a994d1f2bd058dc608f4ba04
dfddb8b10a635c435de8148b9b0404659051fb4c61c1d3ddd08557a9676d0628,-1,1,1,21.37258261,1642894903,Ticket,0366ec93f3398d7705fc8fee3ad95ed9f4a911e9a994d1f2bd058dc608f4ba04
dfddb8b10a635c435de8148b9b0404659051fb4c61c1d3ddd08557a9676d0628,-1,0,1,0.0402979,1642894903,Ticket,0366ec93f3398d7705fc8fee3ad95ed9f4a911e9a994d1f2bd058dc608f4ba04
ee6c91bc0b346fd2848d7b5fe5a11b32c66dbebdd6542fa90d5dca0278b38440,-1,0,1,0.0402979,1642894903,Ticket,0366ec93f3398d7705fc8fee3ad95ed9f4a911e9a994d1f2bd058dc608f4ba04
ee6c91bc0b346fd2848d7b5fe5a11b32c66dbebdd6542fa90d5dca0278b38440,-1,1,1,21.37258261,1642894903,Ticket,0366ec93f3398d7705fc8fee3ad95ed9f4a911e9a994d1f2bd058dc608f4ba04
0366ec93f3398d7705fc8fee3ad95ed9f4a911e9a994d1f2bd058dc608f4ba04,1,0,1,0.0402979,1642894706,Regular,ee6c91bc0b346fd2848d7b5fe5a11b32c66dbebdd6542fa90d5dca0278b38440
0366ec93f3398d7705fc8fee3ad95ed9f4a911e9a994d1f2bd058dc608f4ba04,1,3,1,21.37258261,1642894706,Regular,3a53f14999dff860cc7dc2753e1bc1b6561d8694002302470e24aba6131075e0
0366ec93f3398d7705fc8fee3ad95ed9f4a911e9a994d1f2bd058dc608f4ba04,1,2,1,0.0402979,1642894706,Regular,3a53f14999dff860cc7dc2753e1bc1b6561d8694002302470e24aba6131075e0
0366ec93f3398d7705fc8fee3ad95ed9f4a911e9a994d1f2bd058dc608f4ba04,1,4,1,0.0402979,1642894706,Regular,dfddb8b10a635c435de8148b9b0404659051fb4c61c1d3ddd08557a9676d0628
0366ec93f3398d7705fc8fee3ad95ed9f4a911e9a994d1f2bd058dc608f4ba04,1,1,1,21.37258261,1642894706,Regular,ee6c91bc0b346fd2848d7b5fe5a11b32c66dbebdd6542fa90d5dca0278b38440
0366ec93f3398d7705fc8fee3ad95ed9f4a911e9a994d1f2bd058dc608f4ba04,1,5,1,21.37258261,1642894706,Regular,dfddb8b10a635c435de8148b9b0404659051fb4c61c1d3ddd08557a9676d0628
