tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62e4646071d72d9c861224c61ebf7410cf91aa1e3fc00d38e44e737029390b09,-1,3,1,65.77373395,1581118626,Regular,d646e27677a78ae1a8e3a105724bd680e259b5c987b4d595abc47f58c445586f
d646e27677a78ae1a8e3a105724bd680e259b5c987b4d595abc47f58c445586f,1,3,1,65.77373395,1579784457,Vote,62e4646071d72d9c861224c61ebf7410cf91aa1e3fc00d38e44e737029390b09
36fa885d79a575cf05db93c2ca5328d0f7014a3ce19295f89ad0c257b4ca4c74,-1,9,1,65.81368988,1578638873,Regular,7f391671f9c59339a72f897c85802cd5b7763b36e3a04b4935d2caaf26a73549
fa9e411078f8e60f64df9ba173724863a2b53977c3d031a2df522d8d1753cb3b,-1,14,1,65.81368988,1578627056,Regular,31f342f0228a66714dd0953cce25cae6bf7fac96b3ed5ca4e389f889e0e84112
31f342f0228a66714dd0953cce25cae6bf7fac96b3ed5ca4e389f889e0e84112,1,3,1,65.81368988,1578276266,Vote,fa9e411078f8e60f64df9ba173724863a2b53977c3d031a2df522d8d1753cb3b
7f391671f9c59339a72f897c85802cd5b7763b36e3a04b4935d2caaf26a73549,1,3,1,65.81368988,1578087572,Vote,36fa885d79a575cf05db93c2ca5328d0f7014a3ce19295f89ad0c257b4ca4c74
3abdceb5c2c788c08b8468c9ebbeb0e6a50714bf83037a0d0114e2f4f8bfbde3,-1,9,1,65.81368988,1577639348,Regular,64f3aedfc6bbb4c6358c155f3fa2cce6dd9533ca8f16bb1bc55b642a1fbd62ff
8cf699f2036278b76a64710c4f04d37258fd30bf5c4c89a52a83017273d947f6,-1,6,1,65.81368988,1577631158,Regular,18136d0e1d82acbd2d38f376dc93d230e9defb981ca3f32dd9e362c2d6f29fdf
29effa8dde5a4013702536e00e84bd7a2a3ad777ebeeeeea93edce2209d75fed,-1,19,1,65.81368988,1577630136,Regular,6ea3842ed757adf084282f6c0c9c11e9a5fb1c7583dbe01ce634ebee6ec4e1da
2696d6451d90c189712e0784790c3da8710dfcb76cae9c0a600d2ff7abe28b49,-1,7,1,65.81368988,1577625833,Regular,55de156165078e2daf7d908d3f3a51ffb0019cb91cf8595b568fda6a696beec0
6ea3842ed757adf084282f6c0c9c11e9a5fb1c7583dbe01ce634ebee6ec4e1da,1,3,1,65.81368988,1577571905,Vote,29effa8dde5a4013702536e00e84bd7a2a3ad777ebeeeeea93edce2209d75fed
18136d0e1d82acbd2d38f376dc93d230e9defb981ca3f32dd9e362c2d6f29fdf,1,3,1,65.81368988,1577444825,Vote,8cf699f2036278b76a64710c4f04d37258fd30bf5c4c89a52a83017273d947f6
55de156165078e2daf7d908d3f3a51ffb0019cb91cf8595b568fda6a696beec0,1,3,1,65.81368988,1577316511,Vote,2696d6451d90c189712e0784790c3da8710dfcb76cae9c0a600d2ff7abe28b49
b93899c6eccb71dcf7be886c65e66f85f2a9f5e948668661cd2de68692953508,-1,6,1,65.81368988,1577168288,Regular,0093e9545743ae4dd9123157a12019c7c73d86213d9680b1256e35f21bbc73d1
64f3aedfc6bbb4c6358c155f3fa2cce6dd9533ca8f16bb1bc55b642a1fbd62ff,1,3,1,65.81368988,1577166253,Vote,3abdceb5c2c788c08b8468c9ebbeb0e6a50714bf83037a0d0114e2f4f8bfbde3
a7514c259fd87a14aad4867a80e2bad4a4bf15696c1d47d4baa3736228c025d3,-1,0,1,65.81368988,1577147982,Regular,37d37098d50168c073a3f0d2c3fd7295ef9476e270356b4d5867f7ea780e0e48
37d37098d50168c073a3f0d2c3fd7295ef9476e270356b4d5867f7ea780e0e48,1,3,1,65.81368988,1577109605,Vote,a7514c259fd87a14aad4867a80e2bad4a4bf15696c1d47d4baa3736228c025d3
0093e9545743ae4dd9123157a12019c7c73d86213d9680b1256e35f21bbc73d1,1,3,1,65.81368988,1577013619,Vote,b93899c6eccb71dcf7be886c65e66f85f2a9f5e948668661cd2de68692953508
7d93aab7d6e94705374fe796f715c603cb3ebbf552e211549761c813a6c83c3d,-1,17,1,65.81368988,1576910620,Regular,58c01d71191229fc7532cd8785086e6ee10cfb295e7b6d693c6a9b5c7b939eab
58c01d71191229fc7532cd8785086e6ee10cfb295e7b6d693c6a9b5c7b939eab,1,3,1,65.81368988,1576745824,Vote,7d93aab7d6e94705374fe796f715c603cb3ebbf552e211549761c813a6c83c3d
c3e8bd64ac6225f20a9535cd42c755c20b3a14beabf6f6fc8c1cf849f55e65b7,-1,1,1,39.32127099,1576495110,Regular,8c4c687464c3c0cfb0b84f2e8dc6b88e525669290938237b1a060f015e71c225
8c4c687464c3c0cfb0b84f2e8dc6b88e525669290938237b1a060f015e71c225,1,40,1,39.32127099,1576495033,Regular,c3e8bd64ac6225f20a9535cd42c755c20b3a14beabf6f6fc8c1cf849f55e65b7
