tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,232,1,244.43306189,1597420704,Regular,f628fb215f30a6212a0a527f7e7422ad3eb4475a9dcf6f090adc504a9657b5af
9d386e78b04d8f22ee9f98e940e291dc794b622ccca021ba090223facbb1d758,-1,4,1,244.43306189,1574047746,Regular,88d24511b573438f38ae70d1218ca537babac22c4edf983d91e81b645588e618
f628fb215f30a6212a0a527f7e7422ad3eb4475a9dcf6f090adc504a9657b5af,1,0,1,244.43306189,1574004424,Revocation,6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e
1c8f44261cd7a1a91cd934d846eb2d31a5d1688e90765b680fffd2fb1d7c12c4,-1,0,1,244.43328189,1574004290,Revocation,67ca587b3f82a5dd8a61d75874345b595ec20a035f3cc063adbf28d1f2e417d1
88d24511b573438f38ae70d1218ca537babac22c4edf983d91e81b645588e618,1,0,1,244.43306189,1574003424,Revocation,9d386e78b04d8f22ee9f98e940e291dc794b622ccca021ba090223facbb1d758
e3fe11ce47fa13f4b4c9e236dace0ee727f3d99bde0b86a73b3eab1c14e729d1,-1,1,1,244.43328189,1572431441,Vote,ac0aa6c4f96dd7e7bfe2fe0d11af20609683b6bcdece977d4c2d19c4d34c4ec8
4ef8b05cff25a1c23cbbec8084a86a21fb5538c0a14d7fba4798ff91ca26b236,-1,1,1,244.43328189,1571035963,Vote,342c23cd0e2fc9bc0b140f7df526d39d1d0c81148c9e454c9a4e82dc04e32021
50c71c9a8c3e3f51fb6f69f8a6757b8539f57bf087d15b753e787943c2a5fd9c,-1,1,1,244.43328189,1569878234,Vote,d5cc4bd543b9718e8bba66f78d4803e06a79d0eb36c2c302b1a27893ae491cb6
79b4a4a6e2287efc77d7fd37ac05a1678d34edd5b4c4e291f3caaaf193797d86,-1,1,1,244.43328189,1569476964,Vote,fd3aefabf9819416c3f563e4d36b77e43a441b6dd02eefa80198540c772aab41
234cc2460167f5cd04aa1bbedf5365885e907897046b16ae29c55143d17bd5c2,-1,1,1,244.43328189,1569472453,Vote,8bcf4db5977b67b99a80d435bd668461f5ddbe055dcf189230b0929fc20c8794
5121666d4880fe0ee0985d1108d82401de6859b5b1c31376168ded4e3de7efc9,-1,1,1,244.43328189,1569376827,Vote,68ed82f3190d8b63b906ca6088546f7b64353e0c331aa71367933b36420913ae
6e9242dabff4bf7f6b7a2c2874a0799ba8ad8686d859693dde429e959a480aca,-1,1,1,245.85827441,1569365197,Regular,ddc0fdacfee6899fd63007d5bf6aed2e8b293c2c5143d75ba98b641f31ce230c
901b116e69f8fcda9e88272490d9fe767b4a1771c926cd6b3d2a85d25b005f17,-1,1,1,244.43328189,1569325281,Vote,90e1490627cb472b8a2857220bd89586a9845c4760b94871e80097aa86b51069
ddc0fdacfee6899fd63007d5bf6aed2e8b293c2c5143d75ba98b641f31ce230c,1,2,1,245.85827441,1569312737,Vote,6e9242dabff4bf7f6b7a2c2874a0799ba8ad8686d859693dde429e959a480aca
31812c7edd13711097df4e7d27ccfae393a0265e7de63cd95279e913e10822d2,-1,1,1,244.43328189,1569248713,Vote,3429b45d775f30edcf1f876ee57d79366876ff4438d4df5b48dde1e729cabfb3
86c16b6eb1ba255a355dc9787a9f68a8a8666413830a2bc2382a69c6e9d89bec,-1,1,1,244.43328189,1569239239,Vote,c8d2acef93965dfab47633e6cc36414cf17f62a58251f6acdbd811dea8c98625
b2d4cffce4f6690977425db31a387d094ee07e9580b1cef58296eb9cc0ed4ddf,-1,1,1,244.43328189,1569073622,Vote,84b3097b5ec61cc14bb6fc94f20f208196f776c36a3443083ce75cc8c6757002
d4e9fbc7d8d42650107a0dcea89c3cd3f388c467b315e9f5d4cdd3c884787c5f,-1,9,1,245.85827441,1569029298,Regular,d6ceca982b338e718674975d0d5e77a2f2f81c6d5d954188c1d5d87b09a41576
d6ceca982b338e718674975d0d5e77a2f2f81c6d5d954188c1d5d87b09a41576,1,2,1,245.85827441,1568963937,Vote,d4e9fbc7d8d42650107a0dcea89c3cd3f388c467b315e9f5d4cdd3c884787c5f
c6f56c126e1af13a657a9d2b9cfeeeee7eb0f44ec9d06b1b81de0652964cbd44,-1,1,1,244.43328189,1568903043,Vote,6881de7620e60f90c99bf78bf039a68d02e48df6b231b38f24b10ad830feeb1d
fbefb543781bac715f00845598c551573c7f8b766fbe55703f61f6da5a720ff4,-1,1,1,244.43328189,1568810925,Vote,cd7ed279e071ad548352ee4bf176ea969b81072f4ae3480c1614667bc18b4c7b
9a9e10da9b64b3ba9db0cc1afd2c5545342ff94d51d83e6e059998ca6a905a71,-1,1,1,244.43328189,1568361439,Vote,f284590af81eb8cbdf1c94e0b8d906e756fb09f6c2a4675dcf3bdc270436d082
04d9105bfb94d63c11cab36e7367946ff97e437dd9660f0bc95a4ea855836391,-1,1,1,244.43328189,1568152843,Vote,ddf01b62cb1fe367bd8adede0a9ba451f6f3b407c79d85ad585f27864ffb5c4a
1c624b9693089f1ea4b950b82e7d19c0f485f8d467bba5b9c391cc995e9794a3,-1,1,1,244.43328189,1568118430,Vote,ee38c056ecb8d577b87ce04e6ef3f435f1c85719aa6cd8ec3a9c9318ad415716
d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc,-1,7,1,245.90363192,1568043275,Regular,4f8732834f37788f19e06b50722f047acb709827f6e8c5454178c7ba7b7143b2
16a8b746ebfa02b2825c9688b14efb31e8222ff273bb5e77ca46a1b2f743ec2a,-1,9,1,245.90363192,1568043081,Regular,84904a0d4b3c7f22cfdda24026df258d65d5908609e3120272a2f4b30e31a5b0
887bef5274dc80ad4f25d7424ceee317c12a0d535d7da54191ba72f7c0d3a9b6,-1,1,1,244.43328189,1568041699,Vote,34677ef553264a1761891721077ba27f3e5a07b864fd05e8427a3636bf3ffb1b
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,-1,20,1,245.90363192,1568038584,Regular,8df585e1d1a82cc2f8da6664ee988d4c28cc3b559876573fb1f4be3a191a5d77
4f8732834f37788f19e06b50722f047acb709827f6e8c5454178c7ba7b7143b2,1,2,1,245.90363192,1568015435,Vote,d34a96e3f0de7f3a44a942a5a87207931bbe477bdd421bb850ed1e70ef753cbc
84904a0d4b3c7f22cfdda24026df258d65d5908609e3120272a2f4b30e31a5b0,1,2,1,245.90363192,1568010913,Vote,16a8b746ebfa02b2825c9688b14efb31e8222ff273bb5e77ca46a1b2f743ec2a
1205999e5985cd9a677d492e3350f5830cda98d302488d2636225a820c9820ab,-1,1,1,244.43328189,1567966518,Vote,5a7565db8453f96d3aca4fbed7ca2671c7ca16c8e3f17a88d204c88789109f81
62b1532afd472a35125bd6b753ea57e7d6023d284137bdeaec76c5b4e34292ae,-1,1,1,244.43328189,1567939985,Vote,02ca1166d8bcbeef8865e164b85ec7e90f9ff9892db7c69b5bbfc4bd75e45924
46b10a887541f8fe6c09c257cd9874cc39b8198d4d0a3ed1b77529a1aaed4491,-1,1,1,244.43328189,1567849359,Vote,807df4f5ffd8f0a49a64c28488903d33421989eb1b4bd419911c993cf97cef63
8df585e1d1a82cc2f8da6664ee988d4c28cc3b559876573fb1f4be3a191a5d77,1,2,1,245.90363192,1567804824,Vote,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
02ca1166d8bcbeef8865e164b85ec7e90f9ff9892db7c69b5bbfc4bd75e45924,1,0,1,244.43328189,1567711466,Ticket,62b1532afd472a35125bd6b753ea57e7d6023d284137bdeaec76c5b4e34292ae
34677ef553264a1761891721077ba27f3e5a07b864fd05e8427a3636bf3ffb1b,1,0,1,244.43328189,1567711466,Ticket,887bef5274dc80ad4f25d7424ceee317c12a0d535d7da54191ba72f7c0d3a9b6
807df4f5ffd8f0a49a64c28488903d33421989eb1b4bd419911c993cf97cef63,1,0,1,244.43328189,1567711466,Ticket,46b10a887541f8fe6c09c257cd9874cc39b8198d4d0a3ed1b77529a1aaed4491
8bcf4db5977b67b99a80d435bd668461f5ddbe055dcf189230b0929fc20c8794,1,0,1,244.43328189,1567711466,Ticket,234cc2460167f5cd04aa1bbedf5365885e907897046b16ae29c55143d17bd5c2
90e1490627cb472b8a2857220bd89586a9845c4760b94871e80097aa86b51069,1,0,1,244.43328189,1567711466,Ticket,901b116e69f8fcda9e88272490d9fe767b4a1771c926cd6b3d2a85d25b005f17
c8d2acef93965dfab47633e6cc36414cf17f62a58251f6acdbd811dea8c98625,1,0,1,244.43328189,1567711466,Ticket,86c16b6eb1ba255a355dc9787a9f68a8a8666413830a2bc2382a69c6e9d89bec
d5cc4bd543b9718e8bba66f78d4803e06a79d0eb36c2c302b1a27893ae491cb6,1,0,1,244.43328189,1567711466,Ticket,50c71c9a8c3e3f51fb6f69f8a6757b8539f57bf087d15b753e787943c2a5fd9c
