tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b82f1aa34f4205a9b692ec13248403d269b24e96526a9ade9875e3a25de87f,-1,0,1,149.29236947,1540847509,Ticket,5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3
0b362fd8ccce5a049476e9ce93a41f3a21503b503a333ce8717ec45d3d9c1113,-1,0,1,149.29236947,1540847509,Ticket,5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3
0dad7b4d48c0ee717fa43b2da1727a3fcc56d0e84bd28470405dd5d379b79fa2,-1,0,1,149.29236947,1540847509,Ticket,5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3
1517ab6f4702c01ade608ccf890a9edf6a595b525400e961143e34c1098428c8,-1,0,1,149.29236947,1540847509,Ticket,5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3
416769d06cc85d4f5ef80f4c264b0657a6bebe820cca6c641bf9f9363383b6b3,-1,0,1,149.29236947,1540847509,Ticket,5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3
42dc56eadeac385d57c6218edf61489df3c935e94e344370875c19ab55c23dee,-1,0,1,149.29236947,1540847509,Ticket,5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3
4f5d0d2baa285ba1a6ec6bf4c0bfd39c985f6ffa66e1b5cee0fd897439bc5a89,-1,0,1,149.29236947,1540847509,Ticket,5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3
5132d30825bf6f07e05287b2e6637041a7fe1ec460dfaa9069d68e37590298ba,-1,0,1,149.29236947,1540847509,Ticket,5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3
c50eea9e8f3b2c4d7ec9fcc7be9aa803dd3bfa515c78d52863aeeba7a96926a4,-1,0,1,149.29236947,1540847509,Ticket,5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3
e1913cefa6f9c3bd4b884239f1c2a3993d121fdca695a155289637d37964b0be,-1,0,1,149.29236947,1540847509,Ticket,5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3
e78ef7baf240a1a24b2c45792aa0add95afd36ae6b064fa6c9987e99a9ed818d,-1,0,1,149.29236947,1540847509,Ticket,5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3
5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3,1,6,1,149.29236947,1540847466,Regular,42dc56eadeac385d57c6218edf61489df3c935e94e344370875c19ab55c23dee
5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3,1,9,1,149.29236947,1540847466,Regular,0b362fd8ccce5a049476e9ce93a41f3a21503b503a333ce8717ec45d3d9c1113
5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3,1,0,1,149.29236947,1540847466,Regular,0dad7b4d48c0ee717fa43b2da1727a3fcc56d0e84bd28470405dd5d379b79fa2
5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3,1,7,1,149.29236947,1540847466,Regular,c50eea9e8f3b2c4d7ec9fcc7be9aa803dd3bfa515c78d52863aeeba7a96926a4
5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3,1,5,1,149.29236947,1540847466,Regular,e1913cefa6f9c3bd4b884239f1c2a3993d121fdca695a155289637d37964b0be
5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3,1,8,1,149.29236947,1540847466,Regular,e78ef7baf240a1a24b2c45792aa0add95afd36ae6b064fa6c9987e99a9ed818d
5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3,1,4,1,149.29236947,1540847466,Regular,5132d30825bf6f07e05287b2e6637041a7fe1ec460dfaa9069d68e37590298ba
5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3,1,2,1,149.29236947,1540847466,Regular,4f5d0d2baa285ba1a6ec6bf4c0bfd39c985f6ffa66e1b5cee0fd897439bc5a89
5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3,1,3,1,149.29236947,1540847466,Regular,1517ab6f4702c01ade608ccf890a9edf6a595b525400e961143e34c1098428c8
5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3,1,10,1,149.29236947,1540847466,Regular,08b82f1aa34f4205a9b692ec13248403d269b24e96526a9ade9875e3a25de87f
5f679e3f80944aa22f04f4149a1458205fd76caa9320df7c41f1329ebecb3ba3,1,1,1,149.29236947,1540847466,Regular,416769d06cc85d4f5ef80f4c264b0657a6bebe820cca6c641bf9f9363383b6b3
