tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ddd28d564b4dfc5b67b93d90969f7c6a09fd1127c0fd63755222e9011ae5346,-1,1,1,164.32320248,1559287267,Vote,ff99905ba9e656379d44958c926167660c6bde322615272ff66c64590510c057
7dd79e77f1039fdc76f851ae0c9f05cc571f6650df6f2031e797e69ca81afe1b,-1,1,1,164.32320248,1559059560,Vote,1bb1188f29774448485728546b191ae04849b5991b0accb7e9399be22a5ba9ce
4e1aa8cb90f1b1d0300188887ff5d9d5d3f71af8b232ed0bd7fb091aeca899fe,-1,1,1,164.32320248,1557656612,Vote,c49791ef92594cfd136130a658d577481e27ea4c513991526acdf468120cd1be
e09e833ce14233b406547965178dbba2b6bec715c11af46c9f150e4fd2fe3a42,-1,1,1,164.32320248,1557645055,Vote,a9b5ac388172d593ee2b8b33c07216a3e6ec1389234a6d196b09601b57730662
56a8dd16f98e9e1bc82dbdc132a3eb09acea4bd1e1ec99ab8b17dfdbc9ace99d,-1,1,1,164.32320248,1557605382,Vote,a1e4d79797ee8f8db71b87869960a3c9c26ca1580c0d8c351ea6ccc413b4e3a1
1bb1188f29774448485728546b191ae04849b5991b0accb7e9399be22a5ba9ce,1,0,1,164.32320248,1557556300,Ticket,7dd79e77f1039fdc76f851ae0c9f05cc571f6650df6f2031e797e69ca81afe1b
a1e4d79797ee8f8db71b87869960a3c9c26ca1580c0d8c351ea6ccc413b4e3a1,1,0,1,164.32320248,1557556300,Ticket,56a8dd16f98e9e1bc82dbdc132a3eb09acea4bd1e1ec99ab8b17dfdbc9ace99d
a9b5ac388172d593ee2b8b33c07216a3e6ec1389234a6d196b09601b57730662,1,0,1,164.32320248,1557556300,Ticket,e09e833ce14233b406547965178dbba2b6bec715c11af46c9f150e4fd2fe3a42
c49791ef92594cfd136130a658d577481e27ea4c513991526acdf468120cd1be,1,0,1,164.32320248,1557556300,Ticket,4e1aa8cb90f1b1d0300188887ff5d9d5d3f71af8b232ed0bd7fb091aeca899fe
ff99905ba9e656379d44958c926167660c6bde322615272ff66c64590510c057,1,0,1,164.32320248,1557556300,Ticket,9ddd28d564b4dfc5b67b93d90969f7c6a09fd1127c0fd63755222e9011ae5346
