tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deb809dfa581b39f71a4250c34ce65638208bf0e0dd910eb52604a1e2b90648d,-1,1,1,39.6701126,1554745246,Vote,97412d6ce0ccc1332ab1d699dce42f4e6599c8f80c3a88c96f02e1595423e76f
2589f1dd78cee85874b91e046ff8d46037ee36c84b8ea22d9a0fbf7f01601716,-1,1,1,39.6701126,1554486311,Vote,810480eee89375ea8e6d7970ff3a1922974410bc938cf377b1f113ba8251bdf5
ac3b1849737100cd18f802424ebfd433b83185cfe2a1ea5779ae850072d48daf,-1,1,1,39.6701126,1553732065,Vote,79711951886fc486ada4387dcf354716d4018b7829433d12550b955636399bf0
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,-1,9,1,41.4445866,1553641590,Regular,0bbcd242544946a487a3a47e8955885355aaa1241ceacde0acd099617c87fb87
5c87a2c5049dc7b16800776d520f12c1b464f83390921ba904aa542b161070fe,-1,1,1,39.6701126,1553586617,Vote,4cf121f81440daf32374f86bb07e810504ce411f1d6b1432e51c342fb0cec876
df5638e9c17b5092fd43ee82bb430f464438ecb375ccdfc8b639b8022d495fd0,-1,1,1,39.6701126,1553507430,Vote,69bf5024b4572dd336b7166e7aff4eb6f7b6b713260d1fb283b4c78f93f2f95a
266c4736f84c3b70f1ff19c082503ef1178bd09331859823a2bd6c3f6fb6d984,-1,1,1,39.6701126,1553489310,Vote,da0ed40b5c720d27f548da41e0099514ccb096276150072b1901f9961b3ece51
0bbcd242544946a487a3a47e8955885355aaa1241ceacde0acd099617c87fb87,1,2,1,41.4445866,1553305117,Vote,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
eab36e638dee7c87c23f3e9fc1cd2ac5a0d09308602e3799fd79b9ecddca84a3,-1,1,1,39.6701126,1552858034,Vote,0a0157d4bd263a056649cd382ac3bb92ee42afaf27aef1662b698ca33387645b
82ef8cf4fc349f3d6872845657e515ae193a2c3938fcd8b87e3d348a4e51489b,-1,1,1,39.6701126,1552855190,Vote,5a8480a5febd225f869fbda084d2d0ad0a8682d15282bb567e9ddbc6e577ba26
4ebb6c041900f01dd6e0320242b975dea4073f46bf4f847851aaf48b6cdbf197,-1,1,1,39.6701126,1552789476,Vote,b027cdffbbbc568e2e3284cadf8cd1aec7fda043528c531c51e8b8cd095dfcef
f566f01e717e9e0099c178c709964e8c2d771dc37cacf615648f822fe5856698,-1,3,1,41.4445866,1552748902,Regular,601cb2c8f0624a0571f8a661974e6de5e3684e108708f05874f0ee58fa06ad8c
d8f1acce7b44d2e0bb50c0fe91f4b00868a7cd1042b9ec0bfe1398b925c06dbc,-1,1,1,39.6701126,1552612677,Vote,185f1010768a379690a4be562d461e2a44a85f5ac1dd17c1ca8af8799ae1009c
478d5b428811c4663e220b10ca3fbdcdbe9428ebdfb6354a1dc0c4c51dec3eb2,-1,1,1,39.6701126,1552430989,Vote,e77808ddf29a8a9806fc92defc163fce8939df2e21fc86a49fcfe03cd807ae0c
601cb2c8f0624a0571f8a661974e6de5e3684e108708f05874f0ee58fa06ad8c,1,2,1,41.4445866,1552214518,Vote,f566f01e717e9e0099c178c709964e8c2d771dc37cacf615648f822fe5856698
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,-1,39,1,41.4445866,1552158624,Regular,30b123200fb81c356c7ae87d992cf23540e97f547100dbe01dfe156c65d46591
257b7a823d71f97c700000c9dafdcb8cf1b91c074529283d3d180598cc72c307,-1,1,1,39.6701126,1552114487,Vote,da5e2237dd883236f76d611f707c7dcbf0202e72ace3dd38c57fc466681bf550
ab52df3a23192d6928a7cc6ac2ca547c24091a999581cfadd9d050f3a30d9e6f,-1,1,1,39.6701126,1552114382,Vote,7519120c91d1272d0355d5c99357f2fef410e9dbfff1319dd6b1b074a8a78329
661d4335fdc17664a854ed3d36712ca86415c355504b0c5c0ce820bc485d339b,-1,1,1,39.6701126,1552077750,Vote,5208c61188d68502b91a93f1d7fd49642914f2364d23309675456ef72dd88ca1
92be18254494955ca380bdd7fab4b50e749c6d62b1600ef64ed4179b04172e18,-1,1,1,39.6701126,1551994172,Vote,8457c95db7c4d086889ae18ce79a3e21f59efe17b255dc7f2173577e0bf463dc
30b123200fb81c356c7ae87d992cf23540e97f547100dbe01dfe156c65d46591,1,2,1,41.4445866,1551787634,Vote,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
016407dae9cc73b865051cabf86c36eec5e830fe76a4ae61421966c537b78008,-1,1,1,39.6701126,1551766333,Vote,bd5b47739cdcd3d714c542fe9128e67ad1f4691438e4cb9bbfc652cc75ad625e
bbd984d7db6e488d8e021caf0d4f887f362fd5ba0636cd475e46198a0f46b41a,-1,1,1,39.6701126,1551554000,Vote,6aae488adfb44563a1fa27d355c74db9e69991a633c7b4d698679671fd7b73cd
6eb95d7e4022d3b43f3994b5679952c9867c7b7142f3a66f7e610a3b646c5fc0,-1,1,1,39.6701126,1551384086,Vote,f3e6f2c603e9a087e8c57061e77130c7e69c092da42389b982c1a6f566774128
33fdf06b1556c37000c80045ac09a15a1bcb892fb4a38d7be9ae2fbd78bfee3d,-1,1,1,39.6701126,1551301579,Vote,e93a2f6f6559e5d2cb19d89d545f5e7aee864d86c5feb3e5d25f28a8efaefc8a
56df672949e42143697435a503ed3f0f86c44392d0b249fcd423f7dc06721258,-1,1,1,39.6701126,1551269891,Vote,916f75ed8794cfdc11a0ac5b61601a88c68b9efd9d78b023349130e40f87b382
5a8480a5febd225f869fbda084d2d0ad0a8682d15282bb567e9ddbc6e577ba26,1,0,1,39.6701126,1551111100,Ticket,82ef8cf4fc349f3d6872845657e515ae193a2c3938fcd8b87e3d348a4e51489b
7519120c91d1272d0355d5c99357f2fef410e9dbfff1319dd6b1b074a8a78329,1,0,1,39.6701126,1551111100,Ticket,ab52df3a23192d6928a7cc6ac2ca547c24091a999581cfadd9d050f3a30d9e6f
8457c95db7c4d086889ae18ce79a3e21f59efe17b255dc7f2173577e0bf463dc,1,0,1,39.6701126,1551111100,Ticket,92be18254494955ca380bdd7fab4b50e749c6d62b1600ef64ed4179b04172e18
916f75ed8794cfdc11a0ac5b61601a88c68b9efd9d78b023349130e40f87b382,1,0,1,39.6701126,1551111100,Ticket,56df672949e42143697435a503ed3f0f86c44392d0b249fcd423f7dc06721258
97412d6ce0ccc1332ab1d699dce42f4e6599c8f80c3a88c96f02e1595423e76f,1,0,1,39.6701126,1551111100,Ticket,deb809dfa581b39f71a4250c34ce65638208bf0e0dd910eb52604a1e2b90648d
da5e2237dd883236f76d611f707c7dcbf0202e72ace3dd38c57fc466681bf550,1,0,1,39.6701126,1551111100,Ticket,257b7a823d71f97c700000c9dafdcb8cf1b91c074529283d3d180598cc72c307
e93a2f6f6559e5d2cb19d89d545f5e7aee864d86c5feb3e5d25f28a8efaefc8a,1,0,1,39.6701126,1551111100,Ticket,33fdf06b1556c37000c80045ac09a15a1bcb892fb4a38d7be9ae2fbd78bfee3d
f3e6f2c603e9a087e8c57061e77130c7e69c092da42389b982c1a6f566774128,1,0,1,39.6701126,1551111100,Ticket,6eb95d7e4022d3b43f3994b5679952c9867c7b7142f3a66f7e610a3b646c5fc0
