tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3,-1,14,1,110.14133915,1566892998,Regular,e08dbaff7ac1516f2cdbb030260f3cf0269a905a47e86d0aa2075cab4898c0fa
ba3afc580c1cad382be4ba7d26e2be4026d3caa7e465e142c4d996f09091c262,-1,10,1,110.14133915,1566850060,Regular,ff32c7136b872c5b25a5d73512b546a577a26fb28d15d804e35b5aa8004d7a78
507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf,-1,11,1,110.14133915,1566821627,Regular,7d3c52b83c6b98d7a1dafb4f0adde012ad1e808882b965eb11b35919d9a1c046
3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411,-1,23,1,110.14133915,1566819517,Regular,5515308ee74228d5672e59ecfe1a9aaa97554518b492781c13b45ede9f70cc31
659683e34b6132053ec7b93bf5c678a4e0a31f5c672a8814afaa236c81972746,-1,37,1,110.14133915,1566814463,Regular,697a9aba3a23e04d9aa7dda3be4db97cafb475a1fd986d40c16a839eb781c906
e08dbaff7ac1516f2cdbb030260f3cf0269a905a47e86d0aa2075cab4898c0fa,1,3,1,110.14133915,1565841157,Vote,7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3
697a9aba3a23e04d9aa7dda3be4db97cafb475a1fd986d40c16a839eb781c906,1,3,1,110.14133915,1564722810,Vote,659683e34b6132053ec7b93bf5c678a4e0a31f5c672a8814afaa236c81972746
7d3c52b83c6b98d7a1dafb4f0adde012ad1e808882b965eb11b35919d9a1c046,1,3,1,110.14133915,1564405822,Vote,507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf
ff32c7136b872c5b25a5d73512b546a577a26fb28d15d804e35b5aa8004d7a78,1,3,1,110.14133915,1564005882,Vote,ba3afc580c1cad382be4ba7d26e2be4026d3caa7e465e142c4d996f09091c262
5515308ee74228d5672e59ecfe1a9aaa97554518b492781c13b45ede9f70cc31,1,3,1,110.14133915,1563815250,Vote,3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411
