tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,248,1,28.75911523,1635501807,Regular,54a07cf6816cf5e6f70c0174a442bf081d053d82a0b3c308543808f25eda5f8b
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,63,1,28.75911524,1635286254,Regular,fd12f5a37a033c3f91babc13aa6675706aa4322c1775fd09916366118ff1cb7f
fd12f5a37a033c3f91babc13aa6675706aa4322c1775fd09916366118ff1cb7f,1,3,1,28.75911524,1592882357,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
54a07cf6816cf5e6f70c0174a442bf081d053d82a0b3c308543808f25eda5f8b,1,3,1,28.75911523,1592740781,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
1653e795f56c1f09789d30c1fa66a1e9d1cdf7a47aa32bd8b2799575eec74b6a,-1,12,1,28.79322645,1588594476,Regular,8909d1e107b595b977aca40bde652244638c877a92a6afae3fdac63693a0ada7
8909d1e107b595b977aca40bde652244638c877a92a6afae3fdac63693a0ada7,1,3,1,28.79322645,1588553936,Vote,1653e795f56c1f09789d30c1fa66a1e9d1cdf7a47aa32bd8b2799575eec74b6a
4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa,-1,2,1,28.82842342,1588332706,Regular,21ecff36fe521d4f45266959d0c5773a2dd60fadce0b978582d3a810665315c1
21ecff36fe521d4f45266959d0c5773a2dd60fadce0b978582d3a810665315c1,1,3,1,28.82842342,1588026836,Vote,4919f41e137aa0ca9355d38b83f3dd43034f3d9fb53e28e1a4dccdee6eb34faa
95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe,-1,17,1,28.82842342,1587971115,Regular,e01decce12fca9c9e22199e088cce67b96d8c40c873e3924859463763df55b0b
e01decce12fca9c9e22199e088cce67b96d8c40c873e3924859463763df55b0b,1,3,1,28.82842342,1587790243,Vote,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
