tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b4970d11d07027fe654c261e98b0004ce24b7f94ebc35b3836b164e9ff0769,-1,1,1,26.58517473,1598957106,Ticket,1c719fe149d8677b9dcd85598f94e4ce510d27a7231a87299a9c0ca413f56923
11b4970d11d07027fe654c261e98b0004ce24b7f94ebc35b3836b164e9ff0769,-1,0,1,0.07010709,1598957106,Ticket,1c719fe149d8677b9dcd85598f94e4ce510d27a7231a87299a9c0ca413f56923
153f58c3b1ce061a6d415e9fc3503fc9318b23334e5b609be4dd30ac18d71dfb,-1,1,1,26.58517473,1598957106,Ticket,1c719fe149d8677b9dcd85598f94e4ce510d27a7231a87299a9c0ca413f56923
153f58c3b1ce061a6d415e9fc3503fc9318b23334e5b609be4dd30ac18d71dfb,-1,0,1,0.07010709,1598957106,Ticket,1c719fe149d8677b9dcd85598f94e4ce510d27a7231a87299a9c0ca413f56923
2892fad3c308fc31a03cf35db16b156de2f13b7a4f7bfcb6ce755c19e42c2311,-1,1,1,26.58517473,1598957106,Ticket,1c719fe149d8677b9dcd85598f94e4ce510d27a7231a87299a9c0ca413f56923
2892fad3c308fc31a03cf35db16b156de2f13b7a4f7bfcb6ce755c19e42c2311,-1,0,1,0.07010709,1598957106,Ticket,1c719fe149d8677b9dcd85598f94e4ce510d27a7231a87299a9c0ca413f56923
28c6b83e67c39a0cd77b4d92ecc2c9d5ec9dda9dfbf34d206b4e93f0e57c3430,-1,1,1,26.58517473,1598957106,Ticket,1c719fe149d8677b9dcd85598f94e4ce510d27a7231a87299a9c0ca413f56923
28c6b83e67c39a0cd77b4d92ecc2c9d5ec9dda9dfbf34d206b4e93f0e57c3430,-1,0,1,0.07010709,1598957106,Ticket,1c719fe149d8677b9dcd85598f94e4ce510d27a7231a87299a9c0ca413f56923
2a1f30785adac993d519e304d174322d8a8639fc37d29e169bbccdb20e56593d,-1,1,1,26.58517473,1598957106,Ticket,1c719fe149d8677b9dcd85598f94e4ce510d27a7231a87299a9c0ca413f56923
2a1f30785adac993d519e304d174322d8a8639fc37d29e169bbccdb20e56593d,-1,0,1,0.07010709,1598957106,Ticket,1c719fe149d8677b9dcd85598f94e4ce510d27a7231a87299a9c0ca413f56923
329154358b7346527a6d86cf2b3ebc6f94d8cec9ad8de1e0c93c5472e8ff3741,-1,0,1,0.07010709,1598957106,Ticket,1c719fe149d8677b9dcd85598f94e4ce510d27a7231a87299a9c0ca413f56923
329154358b7346527a6d86cf2b3ebc6f94d8cec9ad8de1e0c93c5472e8ff3741,-1,1,1,26.58517473,1598957106,Ticket,1c719fe149d8677b9dcd85598f94e4ce510d27a7231a87299a9c0ca413f56923
369f982325b963f4335668f1aa0e29704645cf35ba91da21bbf7fc37c96c327a,-1,0,1,0.07010709,1598957106,Ticket,1c719fe149d8677b9dcd85598f94e4ce510d27a7231a87299a9c0ca413f56923
