tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1845b1d992bace2ee4913e701bfd97ff117f3a8eaddfc4dd36d59ec1db0db478,-1,1,1,14.34389063,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
1845b1d992bace2ee4913e701bfd97ff117f3a8eaddfc4dd36d59ec1db0db478,-1,0,1,0.04490592,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
256e5878ac8f7f95829929d0a81831a0383d1c4be16269e889057b4ebedf5097,-1,0,1,0.04490592,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
256e5878ac8f7f95829929d0a81831a0383d1c4be16269e889057b4ebedf5097,-1,1,1,14.34389063,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
34f9e48d981834d012fc223dacb2a532af70ae09969780a7646deff53285da8c,-1,0,1,0.04490592,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
34f9e48d981834d012fc223dacb2a532af70ae09969780a7646deff53285da8c,-1,1,1,14.34389063,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
370cb4f55a6c02b315de5b3175d37e9271426c7371f77b5787340ebe551ee96c,-1,1,1,14.34389063,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
370cb4f55a6c02b315de5b3175d37e9271426c7371f77b5787340ebe551ee96c,-1,0,1,0.04490592,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
65726f5d0a85a176f32a0afcc7260612f1011fa02699a28e122088f853d1bbbe,-1,1,1,14.34389063,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
65726f5d0a85a176f32a0afcc7260612f1011fa02699a28e122088f853d1bbbe,-1,0,1,0.04490592,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
b2593230011b53bba1ad86305d9f332deb107295e1003ed86cd8c1cf510bdcb8,-1,1,1,14.34389063,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
b2593230011b53bba1ad86305d9f332deb107295e1003ed86cd8c1cf510bdcb8,-1,0,1,0.04490592,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
c931155155444dd688b4e0ecc4ab15d2a9e10cec369a8367f9b166489408d96b,-1,0,1,0.04490592,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
c931155155444dd688b4e0ecc4ab15d2a9e10cec369a8367f9b166489408d96b,-1,1,1,14.34389063,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
e185ec5a74ff099f73fce93bda47d2ad5609c32b2ea051c44a44ce3268e4731e,-1,0,1,0.04490592,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
e185ec5a74ff099f73fce93bda47d2ad5609c32b2ea051c44a44ce3268e4731e,-1,1,1,14.34389063,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
ee355f9dd122f5cb627d060115533a1c0a54338fc297aafbcc3878a0061ef1dd,-1,0,1,0.04490592,1632931650,Ticket,7959b29eebd4ecb6033a9625329578e08406de633682a8c5b453c315c59fbb02
