tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa609a1192074a22c954308680f609a5728cba77667f2e81f457215a71828a5c,-1,34,1,12.32941465,1615377660,Regular,390bf8b6629da792a4f921c5c25debb7f1660f4ca877a029580e34d2fab8382c
390bf8b6629da792a4f921c5c25debb7f1660f4ca877a029580e34d2fab8382c,1,3,1,12.32941465,1615333873,Vote,aa609a1192074a22c954308680f609a5728cba77667f2e81f457215a71828a5c
3081bdbb894a783a59215d634b8e59aabf546fe1707a30eefb6a6ae83e4ba540,-1,1,1,12.32941465,1614090721,Regular,4bbe5fe922dbbceeb252c53c9b53506d4e45c556ff480b4a5fbd8f0947c88fb1
4bbe5fe922dbbceeb252c53c9b53506d4e45c556ff480b4a5fbd8f0947c88fb1,1,3,1,12.32941465,1613783095,Vote,3081bdbb894a783a59215d634b8e59aabf546fe1707a30eefb6a6ae83e4ba540
a4f3bd630d5c23fab6f3d3bee4a1ad7ad8b2dc96b500d4dec696f41a6bc13f74,-1,19,1,12.35509039,1613556967,Regular,f9b2dcd649cfd100cb4ea5b53392c9ba9b947642df5a752b5528e95d363b72f6
f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba,-1,1,1,12.32941464,1613406240,Regular,2c6737ce49905c7fa3f5c43802e597493e0f67922b16db195ba193da0d31637c
bd12a7f7499dd2729b33ce36521f24b6a037e6247611dddc5ed895fe212ccc99,-1,18,1,12.32941465,1613404616,Regular,e016b6edb421aa1e01573a9ab4ef7f8c35762025f787d243fe1ac49c50c1c264
607c71a7ae5bca695b22c08ddaeb4e1efef98b7397dad355bdff835f36f0a7fc,-1,3,1,12.35509039,1613403694,Regular,056e96d94c4f5feb9042c8f6540ac8f2cdbb86f9f1e366a5ec17b522ce68db5c
2c6737ce49905c7fa3f5c43802e597493e0f67922b16db195ba193da0d31637c,1,3,1,12.32941464,1612857761,Vote,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
e016b6edb421aa1e01573a9ab4ef7f8c35762025f787d243fe1ac49c50c1c264,1,3,1,12.32941465,1612836898,Vote,bd12a7f7499dd2729b33ce36521f24b6a037e6247611dddc5ed895fe212ccc99
056e96d94c4f5feb9042c8f6540ac8f2cdbb86f9f1e366a5ec17b522ce68db5c,1,3,1,12.35509039,1612787150,Vote,607c71a7ae5bca695b22c08ddaeb4e1efef98b7397dad355bdff835f36f0a7fc
f9b2dcd649cfd100cb4ea5b53392c9ba9b947642df5a752b5528e95d363b72f6,1,3,1,12.35509039,1612568110,Vote,a4f3bd630d5c23fab6f3d3bee4a1ad7ad8b2dc96b500d4dec696f41a6bc13f74
05893f84623d02c30c6c7e26c787289ceca81c03773c321d7e55696f5c0cbeb8,-1,0,1,0.05797431,1612434326,Ticket,e85c378401132a0408f4527dda507b0b909cbbf67c2c11d0e53785153746161c
