tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2954ca223215493583e6abe2cdf0e7dd88ec5b147e61e0b1521d8c5423105fd2,-1,0,1,0.02610289,1679317627,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
2954ca223215493583e6abe2cdf0e7dd88ec5b147e61e0b1521d8c5423105fd2,-1,1,1,16.71207064,1679317627,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
a04bbc4912789eed718b145239006e5fa139a61078d9d71c6d75d9a59fd87947,-1,0,1,0.02610289,1679317627,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
a04bbc4912789eed718b145239006e5fa139a61078d9d71c6d75d9a59fd87947,-1,1,1,16.71207064,1679317627,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
ec5a82e407fd3023d3f3f842ebf966ff2ca9d39dd6bf759b51d59c42dba75b89,-1,0,1,0.02610289,1679317627,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
ec5a82e407fd3023d3f3f842ebf966ff2ca9d39dd6bf759b51d59c42dba75b89,-1,1,1,16.71207064,1679317627,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
ef4139aeb280ac572967ae21e1c112c06b3cb585c926f3c29820eb493ab7ac6a,-1,0,1,0.02610289,1679317593,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
ef4139aeb280ac572967ae21e1c112c06b3cb585c926f3c29820eb493ab7ac6a,-1,1,1,16.71207064,1679317593,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
133f1edf357498026244b572fef1022d9a6308fca281c34933d88f380c59e2c9,-1,0,1,0.02610289,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
133f1edf357498026244b572fef1022d9a6308fca281c34933d88f380c59e2c9,-1,1,1,16.71207064,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
440a504db58ee8d8ec236f9569ae683ab1ee2dffc367849e92797be558f8489f,-1,0,1,0.02610289,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
440a504db58ee8d8ec236f9569ae683ab1ee2dffc367849e92797be558f8489f,-1,1,1,16.71207064,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
71073c35efecb5c78c494900e829b181e6b070a922e5143374cf948e3f63f5fb,-1,0,1,0.02610289,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
71073c35efecb5c78c494900e829b181e6b070a922e5143374cf948e3f63f5fb,-1,1,1,16.71207064,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
71a71ca747ab4d0592cf177d8b62cfce49a539cc8861656ba0ff1b3c8f47b1cd,-1,1,1,16.71207064,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
71a71ca747ab4d0592cf177d8b62cfce49a539cc8861656ba0ff1b3c8f47b1cd,-1,0,1,0.02610289,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
74415580fd27118e418d309dbe8c37ebe3ef91d67f289131a0fb545870eeaa2c,-1,0,1,0.02610289,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
74415580fd27118e418d309dbe8c37ebe3ef91d67f289131a0fb545870eeaa2c,-1,1,1,16.71207064,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
93914b54bfd0deedcef52c6fb91c636ea1d750d5954737a977d631ea54e2135b,-1,0,1,0.02610289,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
93914b54bfd0deedcef52c6fb91c636ea1d750d5954737a977d631ea54e2135b,-1,1,1,16.71207064,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
ccfcfedcd988bdfb525587832efc3629860f5ddb7d0df82c07db9377eee11c53,-1,0,1,0.02610289,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
ccfcfedcd988bdfb525587832efc3629860f5ddb7d0df82c07db9377eee11c53,-1,1,1,16.71207064,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
ceb6e3e2423afe35c6eeec6b59c679484d671be1aedae1debae5b74681d37624,-1,0,1,0.02610289,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
ceb6e3e2423afe35c6eeec6b59c679484d671be1aedae1debae5b74681d37624,-1,1,1,16.71207064,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
cfbb61835fda3c22622cfa74b21b87c65ea038614a5ca14a883e62fd9616db43,-1,1,1,16.71207064,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
cfbb61835fda3c22622cfa74b21b87c65ea038614a5ca14a883e62fd9616db43,-1,0,1,0.02610289,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
e2f4e12075c1b45e4058e6ce15d4058d8a822d073b4dca08d26d499ff381cb2b,-1,0,1,0.02610289,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
e2f4e12075c1b45e4058e6ce15d4058d8a822d073b4dca08d26d499ff381cb2b,-1,1,1,16.71207064,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
edbd4f55579f679144f04c7b655d94105dc7c65138878413d8b0d95b00dbbf41,-1,1,1,16.71207064,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
edbd4f55579f679144f04c7b655d94105dc7c65138878413d8b0d95b00dbbf41,-1,0,1,0.02610289,1679316603,Ticket,9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6
9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6,1,15,1,16.71207064,1679316494,Regular,a04bbc4912789eed718b145239006e5fa139a61078d9d71c6d75d9a59fd87947
9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6,1,6,1,0.02610289,1679316494,Regular,ceb6e3e2423afe35c6eeec6b59c679484d671be1aedae1debae5b74681d37624
9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6,1,7,1,16.71207064,1679316494,Regular,ceb6e3e2423afe35c6eeec6b59c679484d671be1aedae1debae5b74681d37624
9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6,1,22,1,0.02610289,1679316494,Regular,440a504db58ee8d8ec236f9569ae683ab1ee2dffc367849e92797be558f8489f
9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6,1,23,1,16.71207064,1679316494,Regular,440a504db58ee8d8ec236f9569ae683ab1ee2dffc367849e92797be558f8489f
9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6,1,16,1,0.02610289,1679316494,Regular,74415580fd27118e418d309dbe8c37ebe3ef91d67f289131a0fb545870eeaa2c
9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6,1,17,1,16.71207064,1679316494,Regular,74415580fd27118e418d309dbe8c37ebe3ef91d67f289131a0fb545870eeaa2c
9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6,1,12,1,0.02610289,1679316494,Regular,edbd4f55579f679144f04c7b655d94105dc7c65138878413d8b0d95b00dbbf41
9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6,1,13,1,16.71207064,1679316494,Regular,edbd4f55579f679144f04c7b655d94105dc7c65138878413d8b0d95b00dbbf41
9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6,1,24,1,0.02610289,1679316494,Regular,ccfcfedcd988bdfb525587832efc3629860f5ddb7d0df82c07db9377eee11c53
9c16761508abe750ac48aedba144cdf7c2186a19c2aef3bf86258e913f059ec6,1,25,1,16.71207064,1679316494,Regular,ccfcfedcd988bdfb525587832efc3629860f5ddb7d0df82c07db9377eee11c53
