tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,91,1,8.49893748,1581124613,Regular,cb5379566b9459e00e6ce1c539543bc5d4bcd6877cfafddba2a53415639df5ff
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,4,1,10.54897845,1581124613,Regular,f0b44b7940595b9dfbb8d77b2ea997956b6c8c9f6359b1039efa1e2157c22dfd
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,5,1,8.55634404,1581124613,Regular,953caf52f23666668f8d5483497dbe9554dbf784ebe9e27563d4f54702cf37fd
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,7,1,10.1821777,1581124613,Regular,1367f945a0b61be412ffe1303bc0445b5857de4bee42cf02135daaf008cf3ffd
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,8,1,10.46023857,1581124613,Regular,5d9feb570a3eb8a10394b71d2a1cf02d2ef038b4370e8e8d2aab598159a447fd
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,9,1,10.15546266,1581124613,Regular,e964f678717dacae5cdf02559f09b8fe2147b3efcb8bf866714719e201824ffd
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,11,1,8.94185582,1581124613,Regular,eb23ff00782ea7c8d6e868990f040f69f76e9b1dc4b76e0b81d9b1d8763762fd
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,12,1,15.16301664,1581124613,Regular,d3d08cb82790a3401cc22a9ae67a43d7d9613d868881474a5aafeafebc5563fd
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,13,1,10.27851249,1581124613,Regular,9c186bc197b09b5f30c68e1a286fa36fc36fbaa2329c8e3069c06456159f63fd
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,16,1,8.82698919,1581124613,Regular,e623cc1bbaf143f0c6f5215f43a0e54c2bfe945069afbff99d141163b7668bfd
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,19,1,5.01720276,1581124613,Regular,930f314528ba70c99d7dc4c9a7a8f8d19e88a64e53aa8f8cd8a404d9dafba7fd
