tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,24,1,162.75000613,1565860318,Regular,6895d4d3113738bc87945e7fe7f0ef9b3bb9ef3681a486771e9fc7d7a1a94968
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,2,1,162.75000613,1565860318,Regular,010594a8ce3838033aaa1c1f277acd2e4092d2e47f3a33f9fbbd3c2f3cec365e
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,120,1,162.75000613,1565859920,Regular,571e085c4562c9468dd46dbc76e8e1e43409622318e9c5e266aba82a89eff62e
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,114,1,162.75000613,1565859920,Regular,4eaf8487668948ef49c3c48e083f88faeb09880aaa4daa78c12d2905c91bd32d
010594a8ce3838033aaa1c1f277acd2e4092d2e47f3a33f9fbbd3c2f3cec365e,1,3,1,162.75000613,1565603055,Vote,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
4eaf8487668948ef49c3c48e083f88faeb09880aaa4daa78c12d2905c91bd32d,1,3,1,162.75000613,1564152274,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
6895d4d3113738bc87945e7fe7f0ef9b3bb9ef3681a486771e9fc7d7a1a94968,1,3,1,162.75000613,1564109856,Vote,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
571e085c4562c9468dd46dbc76e8e1e43409622318e9c5e266aba82a89eff62e,1,3,1,162.75000613,1564012910,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,31,1,162.79827408,1563630335,Regular,d13cb39a161e6ccbba0cd7bf87d6a6b3abc1fd0d3fe5ac3e6e08dc82016ba0e8
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,29,1,162.79827408,1563630335,Regular,213b3f911aeaeefd89d5b07b7d13bb318fd69935436d505e10ccf760c60b18e5
