tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18203402b61a2c32bb548f66529201509e3fa7a7104e93b486baa3a92ba84008,-1,0,1,2.000298,1695104853,Ticket,2bc062c1d362b37640376ef986dd478574a1f328043c1b662f01da9ee477021f
5640aa0954b23751b9fed521a85557d80afc5359cca625c41086d129703e1985,-1,0,1,2.000298,1695104853,Ticket,2bc062c1d362b37640376ef986dd478574a1f328043c1b662f01da9ee477021f
ad2f6c0b506a114851be241272a3981d4762da85288dcb53c9363744c083d2d8,-1,0,1,2.000298,1695104853,Ticket,2bc062c1d362b37640376ef986dd478574a1f328043c1b662f01da9ee477021f
b99e0cce5747520274490bb209f4d1f69b3db4216c6b853923064903a4a48d17,-1,0,1,2.000298,1695104853,Ticket,2bc062c1d362b37640376ef986dd478574a1f328043c1b662f01da9ee477021f
bc2ae48999aa723861426810b43e37d22fb7435986c03dfd320ca7e1f818ac88,-1,0,1,2.000298,1695104853,Ticket,2bc062c1d362b37640376ef986dd478574a1f328043c1b662f01da9ee477021f
2bc062c1d362b37640376ef986dd478574a1f328043c1b662f01da9ee477021f,1,0,1,2.000298,1695104740,Regular,18203402b61a2c32bb548f66529201509e3fa7a7104e93b486baa3a92ba84008
2bc062c1d362b37640376ef986dd478574a1f328043c1b662f01da9ee477021f,1,2,1,2.000298,1695104740,Regular,b99e0cce5747520274490bb209f4d1f69b3db4216c6b853923064903a4a48d17
2bc062c1d362b37640376ef986dd478574a1f328043c1b662f01da9ee477021f,1,3,1,2.000298,1695104740,Regular,bc2ae48999aa723861426810b43e37d22fb7435986c03dfd320ca7e1f818ac88
2bc062c1d362b37640376ef986dd478574a1f328043c1b662f01da9ee477021f,1,4,1,2.000298,1695104740,Regular,5640aa0954b23751b9fed521a85557d80afc5359cca625c41086d129703e1985
2bc062c1d362b37640376ef986dd478574a1f328043c1b662f01da9ee477021f,1,1,1,2.000298,1695104740,Regular,ad2f6c0b506a114851be241272a3981d4762da85288dcb53c9363744c083d2d8
