tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0881994f4f39c344ec46c8b772180b9a0c61d5a10934f871d487eebde86e44,-1,0,1,0.04263051,1638156484,Regular,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
0a0881994f4f39c344ec46c8b772180b9a0c61d5a10934f871d487eebde86e44,-1,3,1,18.10906656,1638156484,Regular,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
0a0881994f4f39c344ec46c8b772180b9a0c61d5a10934f871d487eebde86e44,-1,2,1,0.04263051,1638156484,Regular,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
0a0881994f4f39c344ec46c8b772180b9a0c61d5a10934f871d487eebde86e44,-1,1,1,18.10906656,1638156484,Regular,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
1fcd3b5972799916aa33ac16890db4efc927bafd1ac2332123d61e3326cd117c,-1,0,1,0.04263051,1638154211,Ticket,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
1fcd3b5972799916aa33ac16890db4efc927bafd1ac2332123d61e3326cd117c,-1,1,1,18.10906656,1638154211,Ticket,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
b859eea76446dec1eea3756155e9fa24aab30ab0777cb2a991a940e66bbf6ab5,-1,1,1,18.10906656,1638154211,Ticket,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
b859eea76446dec1eea3756155e9fa24aab30ab0777cb2a991a940e66bbf6ab5,-1,0,1,0.04263051,1638154211,Ticket,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
cd23eda7119b05a640d07485cb54f82e143c64beb48e36905d380bb8b8fa24e2,-1,0,1,0.04263051,1638154211,Ticket,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
cd23eda7119b05a640d07485cb54f82e143c64beb48e36905d380bb8b8fa24e2,-1,1,1,18.10906656,1638154211,Ticket,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
e56ac25d0decab9a98a0a623006e8a6b44b77a5b936900dfefbfc3791463eb5a,-1,1,1,18.10906656,1638154211,Ticket,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
e56ac25d0decab9a98a0a623006e8a6b44b77a5b936900dfefbfc3791463eb5a,-1,0,1,0.04263051,1638154211,Ticket,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
3792972e7e17a4925700c940aadf39ea062abd60790bf7b394683f8395891474,-1,1,1,18.10906656,1638153808,Ticket,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
3792972e7e17a4925700c940aadf39ea062abd60790bf7b394683f8395891474,-1,0,1,0.04263051,1638153808,Ticket,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
87429c24d1cb71fb64ddfc96de478bacf4122f8afb80982c4c39e6269f362820,-1,0,1,0.04263051,1638153808,Ticket,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
87429c24d1cb71fb64ddfc96de478bacf4122f8afb80982c4c39e6269f362820,-1,1,1,18.10906656,1638153808,Ticket,a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,10,1,0.04263051,1638153742,Regular,87429c24d1cb71fb64ddfc96de478bacf4122f8afb80982c4c39e6269f362820
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,11,1,18.10906656,1638153742,Regular,87429c24d1cb71fb64ddfc96de478bacf4122f8afb80982c4c39e6269f362820
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,14,1,0.04263051,1638153742,Regular,0a0881994f4f39c344ec46c8b772180b9a0c61d5a10934f871d487eebde86e44
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,13,1,18.10906656,1638153742,Regular,0a0881994f4f39c344ec46c8b772180b9a0c61d5a10934f871d487eebde86e44
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,12,1,0.04263051,1638153742,Regular,0a0881994f4f39c344ec46c8b772180b9a0c61d5a10934f871d487eebde86e44
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,7,1,18.10906656,1638153742,Regular,cd23eda7119b05a640d07485cb54f82e143c64beb48e36905d380bb8b8fa24e2
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,6,1,0.04263051,1638153742,Regular,cd23eda7119b05a640d07485cb54f82e143c64beb48e36905d380bb8b8fa24e2
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,1,1,18.10906656,1638153742,Regular,b859eea76446dec1eea3756155e9fa24aab30ab0777cb2a991a940e66bbf6ab5
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,0,1,0.04263051,1638153742,Regular,b859eea76446dec1eea3756155e9fa24aab30ab0777cb2a991a940e66bbf6ab5
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,9,1,18.10906656,1638153742,Regular,1fcd3b5972799916aa33ac16890db4efc927bafd1ac2332123d61e3326cd117c
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,8,1,0.04263051,1638153742,Regular,1fcd3b5972799916aa33ac16890db4efc927bafd1ac2332123d61e3326cd117c
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,3,1,18.10906656,1638153742,Regular,e56ac25d0decab9a98a0a623006e8a6b44b77a5b936900dfefbfc3791463eb5a
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,2,1,0.04263051,1638153742,Regular,e56ac25d0decab9a98a0a623006e8a6b44b77a5b936900dfefbfc3791463eb5a
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,5,1,18.10906656,1638153742,Regular,3792972e7e17a4925700c940aadf39ea062abd60790bf7b394683f8395891474
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,4,1,0.04263051,1638153742,Regular,3792972e7e17a4925700c940aadf39ea062abd60790bf7b394683f8395891474
a683d88fc93b6209c3053851715af5c462fba009fd8c065dad76478526737a4c,1,15,1,18.10906656,1638153742,Regular,0a0881994f4f39c344ec46c8b772180b9a0c61d5a10934f871d487eebde86e44
