tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0bdb461fea5f361e92afe59adcb8660b877f2a3f4b8874f2dbeb871cb8c1e6,-1,0,1,4.57852683,1686135044,Ticket,194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c
1d2f01676876388331311c30a1d8ece5d0f0be4f6d0da4e38b2a61a7ad470f26,-1,0,1,4.57852683,1686135005,Ticket,194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c
619734275c0b6b2bf522dcd41f39ea3bafbfa3b51ac5e4385696f69f1a0e68be,-1,0,1,4.57852683,1686135005,Ticket,194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c
787d6db645d808667ae12f7d2817e7d620994d5c4d5bc4cb58b57ba8ca8c71ca,-1,0,1,4.57852683,1686135005,Ticket,194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c
88aa06e47fdc017f65c6874d2800e787256d6d76c44386f198a1f7152eb17081,-1,0,1,4.57852683,1686135005,Ticket,194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c
9bf24e162b38ad155d01dfdbca6259fca192e26beb1550a30f13a74919b3b4ef,-1,0,1,4.57852683,1686135005,Ticket,194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c
9c39556fbf84b66c53dba8665b7221a4e6f6ba456608986cc68d4683e098747b,-1,0,1,4.57852683,1686135005,Ticket,194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c
afd11202431cd1ee28c69349a98be97115a9fd2c093eebce3c500733dd468d0a,-1,0,1,4.57852683,1686135005,Ticket,194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c
b5e505529e40b39002cf277b7e131faa9c0e2b61880e06382d00519e2d4c276d,-1,0,1,4.57852683,1686135005,Ticket,194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c
eaaad93df0f486f34427654ea6fbf8f4f4b2a1a0028a91efe87492d5a640b805,-1,0,1,4.57852683,1686135005,Ticket,194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c
194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c,1,1,1,4.57852683,1686134884,Regular,0f0bdb461fea5f361e92afe59adcb8660b877f2a3f4b8874f2dbeb871cb8c1e6
194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c,1,8,1,4.57852683,1686134884,Regular,9bf24e162b38ad155d01dfdbca6259fca192e26beb1550a30f13a74919b3b4ef
194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c,1,7,1,4.57852683,1686134884,Regular,88aa06e47fdc017f65c6874d2800e787256d6d76c44386f198a1f7152eb17081
194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c,1,4,1,4.57852683,1686134884,Regular,787d6db645d808667ae12f7d2817e7d620994d5c4d5bc4cb58b57ba8ca8c71ca
194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c,1,6,1,4.57852683,1686134884,Regular,1d2f01676876388331311c30a1d8ece5d0f0be4f6d0da4e38b2a61a7ad470f26
194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c,1,3,1,4.57852683,1686134884,Regular,619734275c0b6b2bf522dcd41f39ea3bafbfa3b51ac5e4385696f69f1a0e68be
194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c,1,9,1,4.57852683,1686134884,Regular,afd11202431cd1ee28c69349a98be97115a9fd2c093eebce3c500733dd468d0a
194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c,1,0,1,4.57852683,1686134884,Regular,eaaad93df0f486f34427654ea6fbf8f4f4b2a1a0028a91efe87492d5a640b805
194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c,1,5,1,4.57852683,1686134884,Regular,b5e505529e40b39002cf277b7e131faa9c0e2b61880e06382d00519e2d4c276d
194d32c662b1d708357724004bdd93e149dd3cb1a5f6b7429e99f35f6d13bf7c,1,2,1,4.57852683,1686134884,Regular,9c39556fbf84b66c53dba8665b7221a4e6f6ba456608986cc68d4683e098747b
