tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,-1,0,1,84.0143309,1555001794,Regular,0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,-1,1,1,84.0143309,1555001794,Regular,0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,-1,2,1,84.0143309,1555001794,Regular,0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,-1,3,1,84.0143309,1555001794,Regular,0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,-1,4,1,84.0143309,1555001794,Regular,0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,-1,5,1,84.0143309,1555001794,Regular,0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,-1,6,1,84.0143309,1555001794,Regular,0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09
1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e,-1,7,1,84.0143309,1555001794,Regular,0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09
0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09,1,0,1,84.0143309,1554999990,Regular,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09,1,1,1,84.0143309,1554999990,Regular,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09,1,2,1,84.0143309,1554999990,Regular,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09,1,3,1,84.0143309,1554999990,Regular,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09,1,4,1,84.0143309,1554999990,Regular,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09,1,5,1,84.0143309,1554999990,Regular,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09,1,6,1,84.0143309,1554999990,Regular,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
0ed67a29955a9b2fa3174a8070dc91a5b9135f9479a3a055066f9b1e6b396f09,1,7,1,84.0143309,1554999990,Regular,1120925c650e0d80897c67dc52d3b5dfd7625c8fb56a612ad6e20827bd46396e
