tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275b3369a40484ebe41d969339fa698aa0d85314f101632d752018fb0e57add4,-1,0,1,101.69963117,1558902930,Ticket,5089a5fbf62403a2d54a06339b2a604c663526c5073c3214b0131fa50cb63856
30e8cbf14f73728594f1cfb74963be42f89d9f861187ac94202daf10f6c9176b,-1,0,1,101.69963117,1558902930,Ticket,5089a5fbf62403a2d54a06339b2a604c663526c5073c3214b0131fa50cb63856
3fd15571dba46751fe22b39abeda48db30ef36aad56f04f998378e207f879e4a,-1,0,1,101.69963117,1558902930,Ticket,5089a5fbf62403a2d54a06339b2a604c663526c5073c3214b0131fa50cb63856
51344fcaba22ee163709fc9e893508dbbe78e53eab6e8e08f99f759f7eef38fa,-1,0,1,101.69963117,1558902930,Ticket,5089a5fbf62403a2d54a06339b2a604c663526c5073c3214b0131fa50cb63856
5e5672003485f7b75d95574024cadc8c3e6785bd039f0dd01d950f8e3023b8b0,-1,0,1,101.69963117,1558902930,Ticket,5089a5fbf62403a2d54a06339b2a604c663526c5073c3214b0131fa50cb63856
c67db7bb4b5665bd92b9434854d2f86b9608ba88380477243023cc60a8e8612c,-1,0,1,101.69963117,1558902930,Ticket,5089a5fbf62403a2d54a06339b2a604c663526c5073c3214b0131fa50cb63856
f4e7af8a901b58d70f66aafdab4915a6ede771c3cab274b452a8d17bce2960d0,-1,0,1,101.69963117,1558902930,Ticket,5089a5fbf62403a2d54a06339b2a604c663526c5073c3214b0131fa50cb63856
5089a5fbf62403a2d54a06339b2a604c663526c5073c3214b0131fa50cb63856,1,2,1,101.69963117,1558902734,Regular,5e5672003485f7b75d95574024cadc8c3e6785bd039f0dd01d950f8e3023b8b0
5089a5fbf62403a2d54a06339b2a604c663526c5073c3214b0131fa50cb63856,1,6,1,101.69963117,1558902734,Regular,3fd15571dba46751fe22b39abeda48db30ef36aad56f04f998378e207f879e4a
5089a5fbf62403a2d54a06339b2a604c663526c5073c3214b0131fa50cb63856,1,0,1,101.69963117,1558902734,Regular,c67db7bb4b5665bd92b9434854d2f86b9608ba88380477243023cc60a8e8612c
5089a5fbf62403a2d54a06339b2a604c663526c5073c3214b0131fa50cb63856,1,5,1,101.69963117,1558902734,Regular,30e8cbf14f73728594f1cfb74963be42f89d9f861187ac94202daf10f6c9176b
5089a5fbf62403a2d54a06339b2a604c663526c5073c3214b0131fa50cb63856,1,4,1,101.69963117,1558902734,Regular,275b3369a40484ebe41d969339fa698aa0d85314f101632d752018fb0e57add4
5089a5fbf62403a2d54a06339b2a604c663526c5073c3214b0131fa50cb63856,1,1,1,101.69963117,1558902734,Regular,51344fcaba22ee163709fc9e893508dbbe78e53eab6e8e08f99f759f7eef38fa
5089a5fbf62403a2d54a06339b2a604c663526c5073c3214b0131fa50cb63856,1,3,1,101.69963117,1558902734,Regular,f4e7af8a901b58d70f66aafdab4915a6ede771c3cab274b452a8d17bce2960d0
