tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa022ee75b1c022376884ae9188011dca3791d1b410ad517da0cb80e8686b15,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
2aa022ee75b1c022376884ae9188011dca3791d1b410ad517da0cb80e8686b15,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
2d42e9405e0982d1258be54df067bd4e1ee2fe06f47e688e06122d075f2a15f8,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
2d42e9405e0982d1258be54df067bd4e1ee2fe06f47e688e06122d075f2a15f8,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
350753a44c2aff957cc4d2f1b80c229d0cab6aa33f9a82313a043897b0c29241,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
350753a44c2aff957cc4d2f1b80c229d0cab6aa33f9a82313a043897b0c29241,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
557f5c3773ed7508b0839bac92857407da68deea30cd454b7cdacbbf922929c2,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
557f5c3773ed7508b0839bac92857407da68deea30cd454b7cdacbbf922929c2,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
57b1650fe28b6410f149d6a2f7d7f6b321fee2eda4a44433469331e9bce5eb63,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
57b1650fe28b6410f149d6a2f7d7f6b321fee2eda4a44433469331e9bce5eb63,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
62bc2f045d91b8ac86277f1b21bf3968615f30453a0bf6eeba8c78df16f13bc5,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
62bc2f045d91b8ac86277f1b21bf3968615f30453a0bf6eeba8c78df16f13bc5,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
73f1eba2e2cf7a157a9d02482f087740d0fda22c50d6e4881d5e52be5026141f,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
73f1eba2e2cf7a157a9d02482f087740d0fda22c50d6e4881d5e52be5026141f,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
76a139a4642f54963ac61c0514f86be11fde1f7676906cb9ef39b3e13fdb2694,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
76a139a4642f54963ac61c0514f86be11fde1f7676906cb9ef39b3e13fdb2694,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
78534ea5185451d2fdcd5889bea054c0383d6a68bbefc81a047b2f385fca3ab5,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
78534ea5185451d2fdcd5889bea054c0383d6a68bbefc81a047b2f385fca3ab5,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
8b233487ca96f9d4620f7f1a2d98a6632493d3b86088eb5934c7fc8faf644e5f,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
8b233487ca96f9d4620f7f1a2d98a6632493d3b86088eb5934c7fc8faf644e5f,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
8de0892b457ce8d99a62b96c7211d91c0114a8ab3fce92d0805b48b6e44e68c7,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
8de0892b457ce8d99a62b96c7211d91c0114a8ab3fce92d0805b48b6e44e68c7,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
8f529fbcd6435ddf5c48f4ccc64a46ba2445e1b20ba6b11bd1ef30e1a349810d,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
8f529fbcd6435ddf5c48f4ccc64a46ba2445e1b20ba6b11bd1ef30e1a349810d,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
c42749e28566e2eb28999b03b7985998dd70c5a9b8638932774efb1572bd8c07,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
c42749e28566e2eb28999b03b7985998dd70c5a9b8638932774efb1572bd8c07,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
c5c620b8e6c5579901b1e5eae68eef355549249478d1d9f2eea89144b11e3524,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
c5c620b8e6c5579901b1e5eae68eef355549249478d1d9f2eea89144b11e3524,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
cc12fecf6bacb966b724d2bd6aae909f43fceaf8dc35c2d7f1d1ecea2c0cb037,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
cc12fecf6bacb966b724d2bd6aae909f43fceaf8dc35c2d7f1d1ecea2c0cb037,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
d90cc4e3a9a54570bee3fb451ef5d416f8833f92ad70ae68341722c66cd65d8c,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
d90cc4e3a9a54570bee3fb451ef5d416f8833f92ad70ae68341722c66cd65d8c,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
da45edc7f85ae5b89b5af839a176e8f2fa9e7427459d4a717d9d9467f20f7ca0,-1,0,1,0.10520867,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
da45edc7f85ae5b89b5af839a176e8f2fa9e7427459d4a717d9d9467f20f7ca0,-1,1,1,244.09092919,1568542580,Ticket,b8f08eb723868473c758437279c25ff54646108b98be024139cccd3db847f2b3
