tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca8e6cb7fa049618338537b03a5ca97ae45e4f1f16dd38d777fae5d1e9adc3f,-1,1,1,43.78406676,1670355650,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
2ca8e6cb7fa049618338537b03a5ca97ae45e4f1f16dd38d777fae5d1e9adc3f,-1,0,1,0.02902489,1670355650,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
0745f518c6f6672055d27c23df967827c0f50d834fcef939082eff2132b8098f,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
0745f518c6f6672055d27c23df967827c0f50d834fcef939082eff2132b8098f,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
13f4f8f7c67e799525b72154b51c10046fbaaf2f8a2fc7c98cc08d3cf77b19e6,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
13f4f8f7c67e799525b72154b51c10046fbaaf2f8a2fc7c98cc08d3cf77b19e6,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
1e1a7b1b6cfd67d9ddf3a5564a9bce11b5f4db3df4aedda0b23cc5af922ebc19,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
1e1a7b1b6cfd67d9ddf3a5564a9bce11b5f4db3df4aedda0b23cc5af922ebc19,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
1eaaf28bf6af8687d60302a9ec2a267441e7466dc6a1a683e6bfeea9dcd5c8ea,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
1eaaf28bf6af8687d60302a9ec2a267441e7466dc6a1a683e6bfeea9dcd5c8ea,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
3eca73a00f770708d1421bff60c797de603bd280d10ad43833c88108ae5d6eaa,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
3eca73a00f770708d1421bff60c797de603bd280d10ad43833c88108ae5d6eaa,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
471846f460a4ad62aa59bd356b1d7970a7aa007d15d1a39c67929fac5941c6c8,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
471846f460a4ad62aa59bd356b1d7970a7aa007d15d1a39c67929fac5941c6c8,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
4a9be303054012f2d8929ba75e9635dd0ffbbf7624519cf7a1a057b48b646c32,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
4a9be303054012f2d8929ba75e9635dd0ffbbf7624519cf7a1a057b48b646c32,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
585770637c2380e803278e3fce2dc36348a154bd5b025518e908e48c418e5060,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
585770637c2380e803278e3fce2dc36348a154bd5b025518e908e48c418e5060,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
6e16d714a8ba8ac4951c44f594f56b57a65faf8f4a4ff0899f3412169f5b8d18,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
6e16d714a8ba8ac4951c44f594f56b57a65faf8f4a4ff0899f3412169f5b8d18,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
6ff6f7a81b8258acb415e1cd4266317f45c55396b8032c1e5bf0af050d815d67,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
6ff6f7a81b8258acb415e1cd4266317f45c55396b8032c1e5bf0af050d815d67,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
83ba2200174558cfa0b0af40dcba5ef2100488946c1c0ecbe7245848fc99066e,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
83ba2200174558cfa0b0af40dcba5ef2100488946c1c0ecbe7245848fc99066e,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
962404edbc241c896804a8744f6dc5c72d871abf85da2c0a2dab59a8a5d3e1f0,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
962404edbc241c896804a8744f6dc5c72d871abf85da2c0a2dab59a8a5d3e1f0,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
a56e8a4c23cb10bbbdc88fa505e2ad286241d6bd05d31fe5d2406f90177547b2,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
a56e8a4c23cb10bbbdc88fa505e2ad286241d6bd05d31fe5d2406f90177547b2,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
b7d9910fd0237d6586c8e40ca629a3365df291fc2e6ed7bb323135ef902977e9,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
b7d9910fd0237d6586c8e40ca629a3365df291fc2e6ed7bb323135ef902977e9,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
c4feeca9aa4db6094d36469e63ca997fcfdb18e1629aad64b9f30ce97e12d359,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
c4feeca9aa4db6094d36469e63ca997fcfdb18e1629aad64b9f30ce97e12d359,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
cfdc3f1d95613cab4e797f2e1636156a422e06446ad6ed1655058ea5f929ecff,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
cfdc3f1d95613cab4e797f2e1636156a422e06446ad6ed1655058ea5f929ecff,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
d3d372858d173fc03d6b1ce2e302f1cffe8aaff55938d04c41cf5d776a42fb81,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
d3d372858d173fc03d6b1ce2e302f1cffe8aaff55938d04c41cf5d776a42fb81,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
e73f354a60054ac1cb6011cc2ec901160b77cbe9e134f607ce25d78eb9aee757,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
e73f354a60054ac1cb6011cc2ec901160b77cbe9e134f607ce25d78eb9aee757,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
ed9c436afe4e5cf1511cb7fd812b9cf428ce1e6e9f24c15eee4c74f613e94db6,-1,1,1,43.78406676,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
ed9c436afe4e5cf1511cb7fd812b9cf428ce1e6e9f24c15eee4c74f613e94db6,-1,0,1,0.02902489,1670355630,Ticket,5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01
5427eb142838da8b579157ed1aed6f1694becd3d7409f52d2cdfd5bade15cb01,1,1,1,43.78406676,1670355557,Regular,2ca8e6cb7fa049618338537b03a5ca97ae45e4f1f16dd38d777fae5d1e9adc3f
