tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9583c3de73acf3ae77dac7d11e4b282bfcaac27f9c8e0b31203f0a0819d44b7b,-1,2,1,11.8659774,1619997457,Regular,d4174de9e9d6833f24037af37375a6ce5b30db964a744b97b7f828f3c2f931db
d4174de9e9d6833f24037af37375a6ce5b30db964a744b97b7f828f3c2f931db,1,1,1,11.8659774,1615347615,Revocation,9583c3de73acf3ae77dac7d11e4b282bfcaac27f9c8e0b31203f0a0819d44b7b
52811656b2217c170f4fa71b518fcc80dfec80b1ff363c31a794c6dad8a17eab,-1,1,1,12.69829776,1612244038,Regular,828f2f7ac02192a8dbcc31b1347dedbad93015d4ecab216bbb3229ef925fc8c4
9886d6230bdf810659928109746e5ff45b201df664535592a554c40a6aaf5f4c,-1,4,1,12.69829776,1612238549,Regular,b1d2734c47c73c17264db22208b0552029a6bf40121e7c25360fe9b527adf472
3d87903fa03941c4424837ed586c6f388fdf5b8ef24d379abe6df5969bc5f00f,-1,7,1,12.69829776,1612146332,Regular,d3968cfd43a0c1509d4773437f50b2b7b40bcbff14629139f0d889f1b3b79414
9a38c1053733d525a9a1985fa0400185214a369ad542456b87792b83b012223d,-1,9,1,12.69829776,1612145977,Regular,da36390e12e5a7efb001e96b4d0291cb78e307a9012b5dbb92a6e47d60d98c09
d3968cfd43a0c1509d4773437f50b2b7b40bcbff14629139f0d889f1b3b79414,1,3,1,12.69829776,1611944595,Vote,3d87903fa03941c4424837ed586c6f388fdf5b8ef24d379abe6df5969bc5f00f
da36390e12e5a7efb001e96b4d0291cb78e307a9012b5dbb92a6e47d60d98c09,1,3,1,12.69829776,1611839726,Vote,9a38c1053733d525a9a1985fa0400185214a369ad542456b87792b83b012223d
b1d2734c47c73c17264db22208b0552029a6bf40121e7c25360fe9b527adf472,1,3,1,12.69829776,1611798312,Vote,9886d6230bdf810659928109746e5ff45b201df664535592a554c40a6aaf5f4c
828f2f7ac02192a8dbcc31b1347dedbad93015d4ecab216bbb3229ef925fc8c4,1,3,1,12.69829776,1611783187,Vote,52811656b2217c170f4fa71b518fcc80dfec80b1ff363c31a794c6dad8a17eab
cf26c11143e5fdfb6831124483ec4744739de921b7d65eae48fce8870c210261,-1,4,1,12.69829776,1611663410,Regular,cc06ed29192393bf2b1b747c891312dd8e39c5640eccaf2ccae1e3146cb4d54b
cc06ed29192393bf2b1b747c891312dd8e39c5640eccaf2ccae1e3146cb4d54b,1,3,1,12.69829776,1610599990,Vote,cf26c11143e5fdfb6831124483ec4744739de921b7d65eae48fce8870c210261
fabdb01b7c9758f23c8aeac23bc3e505e4555bc52208842dec48e3fe95b0e772,-1,8,1,12.69829776,1610492129,Regular,166ddfe91ebae6a26e4e48ab90fd88905c3eaabefc0ea9adf7a617b00a4aa508
166ddfe91ebae6a26e4e48ab90fd88905c3eaabefc0ea9adf7a617b00a4aa508,1,3,1,12.69829776,1610397474,Vote,fabdb01b7c9758f23c8aeac23bc3e505e4555bc52208842dec48e3fe95b0e772
4fc0734cfbc0b1957ba406c3bb5b682da8a167fded1477f70e80aa651764dd29,-1,5,1,12.72479052,1610377727,Regular,638a5513c7de88e7e498db302ee29cb255b1bab07e81f48aa551683d0ccc53a6
118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113,-1,155,1,12.72479052,1610355605,Regular,14a0806849f24bd688e9225523fb3aec1ef0d62b62520163a2e5fe164deeb85f
118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113,-1,1,1,12.72479052,1610355605,Regular,e5d16e0d0f411f8451f71b5d1e1de4d9fb43794975224466645c46416f634d2c
638a5513c7de88e7e498db302ee29cb255b1bab07e81f48aa551683d0ccc53a6,1,3,1,12.72479052,1610081153,Vote,4fc0734cfbc0b1957ba406c3bb5b682da8a167fded1477f70e80aa651764dd29
14a0806849f24bd688e9225523fb3aec1ef0d62b62520163a2e5fe164deeb85f,1,3,1,12.72479052,1610043850,Vote,118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113
e5d16e0d0f411f8451f71b5d1e1de4d9fb43794975224466645c46416f634d2c,1,3,1,12.72479052,1610028855,Vote,118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113
6159d0e9eff8bacecc7a4a28fc6fdae61255333f85aef3a2707e2f1a34cfb813,-1,15,1,12.72479052,1610013997,Regular,204dc3d6c86ca40dbdc936d8c1b1eca4e6cfd8465a8bb369b7e09f89f55c4077
ca1cc0e5d3cb7f7e9349ad7e5f3c79dc9b6b8eeed117d655e36f8d49317b85b7,-1,15,1,12.72479052,1610013968,Regular,ac7fc87c0f955aa530c08161fdc278b1b6aa7446ae82d82d71f2abd2cbfee273
37e7320ec800096af3e5e2769a0d0cebb3718cd0acba4b18567d7e816d2e5827,-1,15,1,12.72479052,1610013482,Regular,cd0f28ac935ffb25ee24dc298e307374a49c6abac0ce1b955d0049bc80c5a769
eb7cdb3b5180157f4a2b2a0db3e54da1a9af54f64f9ffe14bfdf3a9bacc42427,-1,2,1,12.72479052,1610011335,Regular,2871693d01b473561c632bbfacc448c4a3c707424b2cc2c29c53c6a689dd5b36
2871693d01b473561c632bbfacc448c4a3c707424b2cc2c29c53c6a689dd5b36,1,3,1,12.72479052,1609929182,Vote,eb7cdb3b5180157f4a2b2a0db3e54da1a9af54f64f9ffe14bfdf3a9bacc42427
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,162,1,12.72479052,1609903287,Regular,7fa6d39b8afe3c5d98fe25ddde124977ab6ecbc1f20a20b13749e056888d8914
ac7fc87c0f955aa530c08161fdc278b1b6aa7446ae82d82d71f2abd2cbfee273,1,3,1,12.72479052,1609661578,Vote,ca1cc0e5d3cb7f7e9349ad7e5f3c79dc9b6b8eeed117d655e36f8d49317b85b7
204dc3d6c86ca40dbdc936d8c1b1eca4e6cfd8465a8bb369b7e09f89f55c4077,1,3,1,12.72479052,1609187024,Vote,6159d0e9eff8bacecc7a4a28fc6fdae61255333f85aef3a2707e2f1a34cfb813
cd0f28ac935ffb25ee24dc298e307374a49c6abac0ce1b955d0049bc80c5a769,1,3,1,12.72479052,1609101680,Vote,37e7320ec800096af3e5e2769a0d0cebb3718cd0acba4b18567d7e816d2e5827
7fa6d39b8afe3c5d98fe25ddde124977ab6ecbc1f20a20b13749e056888d8914,1,3,1,12.72479052,1608941833,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
